Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU1765047,SERVEST ARTHUR MCKAY LIMITED,24/01/20,5660622,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,033.29"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,24/01/20,5660631,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,400.77"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,24/01/20,5660747,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,373.63"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,24/01/20,5660775,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,384.83"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,27/01/20,5661892,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,112.72"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,28/01/20,5662302,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,962.32"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,28/01/20,5664849,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"9,563.62"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,28/01/20,5664859,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,586.82"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,30/01/20,5671766,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"7,329.69"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,30/01/20,5671768,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"6,106.02"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,30/01/20,5671769,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,980.76"
SU1779087,IAN DAVIDSON PLANT HIRE LTD,15/01/20,5649341,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,147.53"
SU1779087,IAN DAVIDSON PLANT HIRE LTD,21/01/20,5654030,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,136.95"
SU1779087,IAN DAVIDSON PLANT HIRE LTD,21/01/20,5654030,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,210.89
SU1779087,IAN DAVIDSON PLANT HIRE LTD,21/01/20,5654030,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,71.10
SU1891407,PLAYGROUND PROJECTS T/A TYRE PARKS,03/01/20,5634766,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC SPECIAL FACILITIES,Revenue,1,"9,600.00"
SU1892811,ORIAN PROPERTY SERVICES,03/01/20,5634891,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"2,185.33"
SU1892811,ORIAN PROPERTY SERVICES,15/01/20,5649207,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING MATERIALS,Revenue,1,"1,948.00"
SU1892811,ORIAN PROPERTY SERVICES,15/01/20,5649207,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,2,273.00
SU1892811,ORIAN PROPERTY SERVICES,16/01/20,5650303,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"2,185.33"
SU1892811,ORIAN PROPERTY SERVICES,16/01/20,5651086,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"3,874.00"
SU1892811,ORIAN PROPERTY SERVICES,21/01/20,5654337,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,243.00"
SU1892811,ORIAN PROPERTY SERVICES,30/01/20,5671615,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,916.25
SU1911063,PENTAGON SPORT LTD,21/01/20,5654049,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,400.00"
SU1911063,PENTAGON SPORT LTD,21/01/20,5654050,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"10,472.00"
SU1913871,AGGREGATE INDUSTRIES UK LTD,03/01/20,5634538,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"13,244.27"
SU1913871,AGGREGATE INDUSTRIES UK LTD,03/01/20,5634538,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,551.84
SU1913871,AGGREGATE INDUSTRIES UK LTD,03/01/20,5634538,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-551.84
SU1913871,AGGREGATE INDUSTRIES UK LTD,06/01/20,5635881,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"23,396.18"
SU1913871,AGGREGATE INDUSTRIES UK LTD,06/01/20,5635881,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,974.84
SU1913871,AGGREGATE INDUSTRIES UK LTD,06/01/20,5635881,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-974.84
SU1920891,ANDREW THOMPSON,15/01/20,5649340,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,040.00"
SU1920891,ANDREW THOMPSON,15/01/20,5649340,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,275.00"
SU1920891,ANDREW THOMPSON,17/01/20,5651934,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"2,805.00"
SU1920891,ANDREW THOMPSON,17/01/20,5651934,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,"1,475.00"
SU1920891,ANDREW THOMPSON,24/01/20,5660681,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,760.00
SU1920891,ANDREW THOMPSON,24/01/20,5660681,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,665.00
SU1923699,IN ADMINISTRATION,23/01/20,5659962,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,NON ILLUMINATED TRAF SIGNS,Revenue,1,682.45
SU1923699,IN ADMINISTRATION,23/01/20,5659963,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,NON ILLUMINATED TRAF SIGNS,Revenue,1,680.00
SU1939143,S BELL PAINTING & DECORATORS,13/01/20,5644271,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,150.00"
SU1941951,ACTION PARTNERSHIP LTD,06/01/20,5635847,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,PRIVATE WORKS,Revenue,1,924.00
SU1941951,ACTION PARTNERSHIP LTD,27/01/20,5661903,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,PRIVATE WORKS,Revenue,1,543.40
SU1953183,THE CATERING PARTNERSHIP,17/01/20,5652029,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,645.00
SU1977051,C & E BUILDERS LTD,28/01/20,5662693,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,277.39"
SU1989687,STEVEN BROWN FENCING,30/12/19,5626734,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,480.00
SU1989687,STEVEN BROWN FENCING,30/12/19,5626734,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,42.00
SU1991091,JJ CHAPMAN ELECTRICAL LTD,27/01/20,5661296,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,700.00
SU2003727,TARMAC TRADING LTD,03/01/20,5634631,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,887.79
SU2003727,TARMAC TRADING LTD,03/01/20,5634651,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,708.47
SU2003727,TARMAC TRADING LTD,08/01/20,5641350,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,801.65
SU2003727,TARMAC TRADING LTD,08/01/20,5641447,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,534.43
SU2003727,TARMAC TRADING LTD,08/01/20,5641449,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,980.96
SU2003727,TARMAC TRADING LTD,27/01/20,5661918,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,628.06"
SU2003727,TARMAC TRADING LTD,27/01/20,5661919,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,740.12
SU2003727,TARMAC TRADING LTD,28/01/20,5662240,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,903.61
SU2003727,TARMAC TRADING LTD,28/01/20,5662258,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,620.58
SU2003727,TARMAC TRADING LTD,28/01/20,5662260,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,577.75
SU2003727,TARMAC TRADING LTD,28/01/20,5662262,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,620.58
SU2003727,TARMAC TRADING LTD,31/01/20,5672424,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,684.46
SU2016363,D H WILSON LTD,19/12/19,5615320,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,"3,360.00"
SU2016363,D H WILSON LTD,08/01/20,5641451,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,"3,696.00"
SU2047251,NETWORK RAIL INFRASTRUCTURE LTD,13/01/20,5643859,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"2,953.78"
SU2050059,EEC (2012) LTD,30/12/19,5626681,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,710.00"
SU2050059,EEC (2012) LTD,30/12/19,5626682,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"1,020.00"
SU2050059,EEC (2012) LTD,02/01/20,5632787,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,"1,440.00"
SU2050059,EEC (2012) LTD,02/01/20,5632787,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,2,"6,460.00"
SU2050059,EEC (2012) LTD,02/01/20,5632788,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,920.00"
SU2050059,EEC (2012) LTD,02/01/20,5632788,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,2,"5,880.00"
SU2050059,EEC (2012) LTD,02/01/20,5632789,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,440.00"
SU2050059,EEC (2012) LTD,02/01/20,5632789,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,2,"6,510.00"
SU2050059,EEC (2012) LTD,02/01/20,5632790,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,480.00
SU2050059,EEC (2012) LTD,02/01/20,5632790,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,2,"3,330.00"
SU2057079,MICHAEL STOCKDALE,20/12/19,5617421,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,160.00"
SU2057079,MICHAEL STOCKDALE,20/12/19,5617421,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,615.00
SU2076735,SPORTSAFE UK LTD,30/01/20,5671608,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,949.00
SU2106219,SOUTH LAKES TREE SURGEONS & LANDSCAPES,16/01/20,5651066,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,625.00"
SU2106219,SOUTH LAKES TREE SURGEONS & LANDSCAPES,28/01/20,5662257,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,960.00
SU2106219,SOUTH LAKES TREE SURGEONS & LANDSCAPES,28/01/20,5662257,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,948.00
SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,09/01/20,5642088,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"7,951.93"
SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,09/01/20,5642094,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"6,862.61"
SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,23/01/20,5659226,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"5,940.76"
SU2116047,PARTNERING IN PROPERTY MANAGMENT LTD,23/01/20,5659227,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"6,474.52"
SU2123067,STORY CONTRACTING LTD,06/01/20,5635853,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,900.00"
SU2123067,STORY CONTRACTING LTD,06/01/20,5635853,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,100.00
SU2123067,STORY CONTRACTING LTD,06/01/20,5635853,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-100.00
SU2123067,STORY CONTRACTING LTD,09/01/20,5641806,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"263,291.73"
SU2123067,STORY CONTRACTING LTD,09/01/20,5641806,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"13,857.48"
SU2123067,STORY CONTRACTING LTD,09/01/20,5641806,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-13,857.48"
SU2128683,WEST LAKES ELECTRICAL,15/01/20,5649066,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PAT ELECTRICAL TESTING,Revenue,1,800.00
SU2141319,A T PROJECTS CUMBRIA LTD,16/01/20,5650245,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,262.00"
SU2163783,ALTITUDE SERVICES LTD,08/01/20,5639407,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,517.11
SU2163783,ALTITUDE SERVICES LTD,08/01/20,5639407,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,2,220.96
SU2163783,ALTITUDE SERVICES LTD,08/01/20,5639408,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,728.92
SU2163783,ALTITUDE SERVICES LTD,08/01/20,5639409,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,517.11
SU2163783,ALTITUDE SERVICES LTD,08/01/20,5639410,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,554.64
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642027,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,738.07
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642028,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,LIGHTING MAINTENANCE,Revenue,1,"1,422.35"
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642030,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,082.80"
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642031,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"10,180.72"
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642031,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,"1,841.62"
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642031,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,3,517.11
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642031,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,4,127.92
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642033,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,"3,125.37"
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642034,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,546.47
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642035,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,462.76
SU2163783,ALTITUDE SERVICES LTD,09/01/20,5642035,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,2,83.71
SU2163783,ALTITUDE SERVICES LTD,10/01/20,5642484,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,462.76
SU2163783,ALTITUDE SERVICES LTD,10/01/20,5642484,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,2,83.71
SU2163783,ALTITUDE SERVICES LTD,10/01/20,5642485,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,462.76
SU2163783,ALTITUDE SERVICES LTD,10/01/20,5642485,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,2,86.43
SU2163783,ALTITUDE SERVICES LTD,10/01/20,5642739,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,462.76
SU2163783,ALTITUDE SERVICES LTD,10/01/20,5642739,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,2,83.71
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649246,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,541.15
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649246,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,541.15
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649246,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,3,"2,068.44"
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649246,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,4,708.12
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649246,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,5,"2,313.80"
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649247,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,778.40
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649248,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,728.92
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649249,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,193.77"
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649252,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,728.92
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649253,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,735.90
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649254,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,675.04
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649260,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,645.03
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649261,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,682.56
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649262,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,704.64
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649263,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,682.56
SU2163783,ALTITUDE SERVICES LTD,15/01/20,5649264,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,682.56
SU2163783,ALTITUDE SERVICES LTD,16/01/20,5650097,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,467.50
SU2163783,ALTITUDE SERVICES LTD,16/01/20,5650097,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,382.50
SU2163783,ALTITUDE SERVICES LTD,16/01/20,5650097,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,459.00
SU2163783,ALTITUDE SERVICES LTD,16/01/20,5650097,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"3,355.00"
SU2163783,ALTITUDE SERVICES LTD,16/01/20,5650097,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"5,339.13"
SU2163783,ALTITUDE SERVICES LTD,27/01/20,5661383,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,897.60
SU2163783,ALTITUDE SERVICES LTD,27/01/20,5661383,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,88.38
SU2163783,ALTITUDE SERVICES LTD,27/01/20,5661383,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,112.20
SU2163783,ALTITUDE SERVICES LTD,27/01/20,5661383,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,518.74
SU2163783,ALTITUDE SERVICES LTD,27/01/20,5661385,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,LIGHTING MAINTENANCE,Revenue,1,736.91
SU2163783,ALTITUDE SERVICES LTD,27/01/20,5661386,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,682.56
