Supplier Reference ,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,16,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,17,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,18,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,19,218.69
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,20,322.28
DP1797339,28/01/20,PEOPLE,AD ADULTS                     ,5663093,DIRECT PAYMENTS TO SERVICE USE,Revenue,21,322.28
DP1798743,28/01/20,PEOPLE,AD ADULTS                     ,5663095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,28/01/20,PEOPLE,AD ADULTS                     ,5663096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,631.60
DP1819803,28/01/20,PEOPLE,AD ADULTS                     ,5663097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,28/01/20,PEOPLE,AD ADULTS                     ,5663099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,28/01/20,PEOPLE,AD ADULTS                     ,5663101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,28/01/20,PEOPLE,AD ADULTS                     ,5663102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,28/01/20,PEOPLE,AD ADULTS                     ,5663106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,28/01/20,PEOPLE,AD ADULTS                     ,5663108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1968627,28/01/20,PEOPLE,AD ADULTS                     ,5663110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,28/01/20,PEOPLE,AD ADULTS                     ,5663113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,28/01/20,PEOPLE,AD ADULTS                     ,5663114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,28/01/20,PEOPLE,AD ADULTS                     ,5663116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,28/01/20,PEOPLE,AD ADULTS                     ,5663120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,28/01/20,PEOPLE,AD ADULTS                     ,5663121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,28/01/20,PEOPLE,AD ADULTS                     ,5663123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP2107623,28/01/20,PEOPLE,AD ADULTS                     ,5663123,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"8,514.50"
DP2107623,28/01/20,PEOPLE,AD ADULTS                     ,5663123,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"5,076.96"
DP2107623,28/01/20,PEOPLE,AD ADULTS                     ,5663123,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,626.40"
DP2111835,28/01/20,PEOPLE,AD ADULTS                     ,5663126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.60
DP2134299,28/01/20,PEOPLE,AD ADULTS                     ,5663128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2197479,28/01/20,PEOPLE,AD ADULTS                     ,5663131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,28/01/20,PEOPLE,AD ADULTS                     ,5663133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,28/01/20,PEOPLE,AD ADULTS                     ,5663135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,28/01/20,PEOPLE,AD ADULTS                     ,5663137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,28/01/20,PEOPLE,AD ADULTS                     ,5663143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,173.48"
DP2273295,28/01/20,PEOPLE,AD ADULTS                     ,5663143,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,061.72"
DP2273295,28/01/20,PEOPLE,AD ADULTS                     ,5663143,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,173.48"
DP2273295,28/01/20,PEOPLE,AD ADULTS                     ,5663143,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,293.37
DP2273295,28/01/20,PEOPLE,AD ADULTS                     ,5663143,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,173.48"
DP2273295,28/01/20,PEOPLE,AD ADULTS                     ,5663143,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,173.48"
DP2288739,28/01/20,PEOPLE,AD ADULTS                     ,5663145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2319627,28/01/20,PEOPLE,AD ADULTS                     ,5663146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,28/01/20,PEOPLE,AD ADULTS                     ,5663151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2379999,28/01/20,PEOPLE,AD ADULTS                     ,5663154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,28/01/20,PEOPLE,AD ADULTS                     ,5663156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,28/01/20,PEOPLE,AD ADULTS                     ,5663158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,28/01/20,PEOPLE,AD ADULTS                     ,5663160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,232.20"
DP2472663,28/01/20,PEOPLE,AD ADULTS                     ,5663162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,28/01/20,PEOPLE,AD ADULTS                     ,5663164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,28/01/20,PEOPLE,AD ADULTS                     ,5663166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,28/01/20,PEOPLE,AD ADULTS                     ,5663173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,28/01/20,PEOPLE,AD ADULTS                     ,5663175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,28/01/20,PEOPLE,AD ADULTS                     ,5663176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,28/01/20,PEOPLE,AD ADULTS                     ,5663177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,28/01/20,PEOPLE,AD ADULTS                     ,5663179,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,597.92"
DP2629911,28/01/20,PEOPLE,AD ADULTS                     ,5663181,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,28/01/20,PEOPLE,AD ADULTS                     ,5663183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,28/01/20,PEOPLE,AD ADULTS                     ,5663185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,28/01/20,PEOPLE,AD ADULTS                     ,5663187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,28/01/20,PEOPLE,AD ADULTS                     ,5663188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,28/01/20,PEOPLE,AD ADULTS                     ,5663190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,28/01/20,PEOPLE,AD ADULTS                     ,5663192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,28/01/20,PEOPLE,AD ADULTS                     ,5663194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,28/01/20,PEOPLE,AD ADULTS                     ,5663195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,28/01/20,PEOPLE,AD ADULTS                     ,5663197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2747847,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.80
DP2752059,28/01/20,PEOPLE,AD ADULTS                     ,5663199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,28/01/20,PEOPLE,AD ADULTS                     ,5663200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,28/01/20,PEOPLE,AD ADULTS                     ,5663202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,28/01/20,PEOPLE,AD ADULTS                     ,5663204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,480.76"
DP2796987,28/01/20,PEOPLE,AD ADULTS                     ,5663205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,28/01/20,PEOPLE,AD ADULTS                     ,5663208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,28/01/20,PEOPLE,AD ADULTS                     ,5663210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,28/01/20,PEOPLE,AD ADULTS                     ,5663211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,28/01/20,PEOPLE,AD ADULTS                     ,5663214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,28/01/20,PEOPLE,AD ADULTS                     ,5663216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,28/01/20,PEOPLE,AD ADULTS                     ,5663218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,28/01/20,PEOPLE,AD ADULTS                     ,5663220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,28/01/20,PEOPLE,AD ADULTS                     ,5663221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,28/01/20,PEOPLE,AD ADULTS                     ,5663223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,28/01/20,PEOPLE,AD ADULTS                     ,5663226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,28/01/20,PEOPLE,AD ADULTS                     ,5663229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2989335,28/01/20,PEOPLE,AD ADULTS                     ,5663231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,28/01/20,PEOPLE,AD ADULTS                     ,5663232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,28/01/20,PEOPLE,AD ADULTS                     ,5663235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,28/01/20,PEOPLE,AD ADULTS                     ,5663236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,28/01/20,PEOPLE,AD ADULTS                     ,5663240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,28/01/20,PEOPLE,AD ADULTS                     ,5663242,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3152199,28/01/20,PEOPLE,AD ADULTS                     ,5663242,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,084.92"
DP3163431,28/01/20,PEOPLE,AD ADULTS                     ,5663244,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.00"
DP3199935,28/01/20,PEOPLE,AD ADULTS                     ,5663247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,28/01/20,PEOPLE,AD ADULTS                     ,5663249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3281367,28/01/20,PEOPLE,AD ADULTS                     ,5663254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,28/01/20,PEOPLE,AD ADULTS                     ,5663255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,28/01/20,PEOPLE,AD ADULTS                     ,5663256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,659.08
DP3355779,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP3392283,28/01/20,PEOPLE,AD ADULTS                     ,5663259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,28/01/20,PEOPLE,AD ADULTS                     ,5663261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,28/01/20,PEOPLE,AD ADULTS                     ,5663262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3520047,28/01/20,PEOPLE,AD ADULTS                     ,5663267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,243.36"
DP3535491,28/01/20,PEOPLE,AD ADULTS                     ,5663269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,28/01/20,PEOPLE,AD ADULTS                     ,5663274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,28/01/20,PEOPLE,AD ADULTS                     ,5663276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3618327,28/01/20,PEOPLE,AD ADULTS                     ,5663277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3680103,28/01/20,PEOPLE,AD ADULTS                     ,5663281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,28/01/20,PEOPLE,AD ADULTS                     ,5663283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3723627,28/01/20,PEOPLE,AD ADULTS                     ,5663285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,144.00"
DP3751707,28/01/20,PEOPLE,AD ADULTS                     ,5663287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3824715,28/01/20,PEOPLE,AD ADULTS                     ,5663290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3842967,28/01/20,PEOPLE,AD ADULTS                     ,5663294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,28/01/20,PEOPLE,AD ADULTS                     ,5663296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662439,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,28/01/20,PEOPLE,AD ADULTS                     ,5663302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3925803,28/01/20,PEOPLE,AD ADULTS                     ,5663307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,23/01/20,PEOPLE,AD ADULTS                     ,5659657,MISCELLANEOUS INCOME,Revenue,1,584.76
DP3963711,28/01/20,PEOPLE,AD ADULTS                     ,5663312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3967923,28/01/20,PEOPLE,AD ADULTS                     ,5663315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,28/01/20,PEOPLE,AD ADULTS                     ,5663318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3993195,31/01/20,PEOPLE,AD ADULTS                     ,5672750,MISCELLANEOUS INCOME,Revenue,1,"3,127.34"
DP4003023,28/01/20,PEOPLE,AD ADULTS                     ,5663321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,28/01/20,PEOPLE,AD ADULTS                     ,5663323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,28/01/20,PEOPLE,AD ADULTS                     ,5663325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,28/01/20,PEOPLE,AD ADULTS                     ,5663330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,28/01/20,PEOPLE,AD ADULTS                     ,5663331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,28/01/20,PEOPLE,AD ADULTS                     ,5663332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,28/01/20,PEOPLE,AD ADULTS                     ,5663335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,28/01/20,PEOPLE,AD ADULTS                     ,5663336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,28/01/20,PEOPLE,AD ADULTS                     ,5663338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,28/01/20,PEOPLE,AD ADULTS                     ,5663339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,28/01/20,PEOPLE,AD ADULTS                     ,5663341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,28/01/20,PEOPLE,AD ADULTS                     ,5663342,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,28/01/20,PEOPLE,AD ADULTS                     ,5663344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,28/01/20,PEOPLE,AD ADULTS                     ,5663345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,28/01/20,PEOPLE,AD ADULTS                     ,5663347,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4193967,28/01/20,PEOPLE,AD ADULTS                     ,5663350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.24"
DP4193967,28/01/20,PEOPLE,AD ADULTS                     ,5663350,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,122.24"
DP4193967,28/01/20,PEOPLE,AD ADULTS                     ,5663350,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,122.24"
DP4193967,28/01/20,PEOPLE,AD ADULTS                     ,5663350,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,122.24"
DP4193967,28/01/20,PEOPLE,AD ADULTS                     ,5663350,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,122.24"
DP4208007,28/01/20,PEOPLE,AD ADULTS                     ,5663353,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4219239,28/01/20,PEOPLE,AD ADULTS                     ,5663355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4238895,28/01/20,PEOPLE,AD ADULTS                     ,5663356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,28/01/20,PEOPLE,AD ADULTS                     ,5663358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4273995,28/01/20,PEOPLE,AD ADULTS                     ,5663362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,28/01/20,PEOPLE,AD ADULTS                     ,5663363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,28/01/20,PEOPLE,AD ADULTS                     ,5663366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,28/01/20,PEOPLE,AD ADULTS                     ,5663368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,28/01/20,PEOPLE,AD ADULTS                     ,5663370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4354023,28/01/20,PEOPLE,AD ADULTS                     ,5663371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,28/01/20,PEOPLE,AD ADULTS                     ,5663374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,28/01/20,PEOPLE,AD ADULTS                     ,5663375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,104.00"
DP4407375,28/01/20,PEOPLE,AD ADULTS                     ,5663375,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,788.57
DP4407375,28/01/20,PEOPLE,AD ADULTS                     ,5663375,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,175.00
DP4414395,28/01/20,PEOPLE,AD ADULTS                     ,5663377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,28/01/20,PEOPLE,AD ADULTS                     ,5663379,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,28/01/20,PEOPLE,AD ADULTS                     ,5663381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,28/01/20,PEOPLE,AD ADULTS                     ,5663382,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,28/01/20,PEOPLE,AD ADULTS                     ,5663384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.48
DP4495827,28/01/20,PEOPLE,AD ADULTS                     ,5663384,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,75.00
DP4505655,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,28/01/20,PEOPLE,AD ADULTS                     ,5663385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4568835,28/01/20,PEOPLE,AD ADULTS                     ,5663388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,28/01/20,PEOPLE,AD ADULTS                     ,5663389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,28/01/20,PEOPLE,AD ADULTS                     ,5663390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4592703,28/01/20,PEOPLE,AD ADULTS                     ,5663391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,28/01/20,PEOPLE,AD ADULTS                     ,5663393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,28/01/20,PEOPLE,AD ADULTS                     ,5663395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,28/01/20,PEOPLE,AD ADULTS                     ,5663401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4726083,28/01/20,PEOPLE,AD ADULTS                     ,5663403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,28/01/20,PEOPLE,AD ADULTS                     ,5663405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,28/01/20,PEOPLE,AD ADULTS                     ,5663408,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4783647,28/01/20,PEOPLE,AD ADULTS                     ,5663411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,28/01/20,PEOPLE,AD ADULTS                     ,5663412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,28/01/20,PEOPLE,AD ADULTS                     ,5663413,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,28/01/20,PEOPLE,AD ADULTS                     ,5663415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4808919,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,415.20
DP4808919,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662463,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4811727,28/01/20,PEOPLE,AD ADULTS                     ,5663417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,28/01/20,PEOPLE,AD ADULTS                     ,5663418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,28/01/20,PEOPLE,AD ADULTS                     ,5663419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,28/01/20,PEOPLE,AD ADULTS                     ,5663421,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,28/01/20,PEOPLE,AD ADULTS                     ,5663423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,865.92
DP4829979,28/01/20,PEOPLE,AD ADULTS                     ,5663425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4836999,28/01/20,PEOPLE,AD ADULTS                     ,5663427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,28/01/20,PEOPLE,AD ADULTS                     ,5663432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4874907,28/01/20,PEOPLE,AD ADULTS                     ,5663434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,701.96"
DP4891755,28/01/20,PEOPLE,AD ADULTS                     ,5663436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,28/01/20,PEOPLE,AD ADULTS                     ,5663437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,28/01/20,PEOPLE,AD ADULTS                     ,5663438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
DP4918431,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,28/01/20,PEOPLE,AD EDUCATION & SKILLS         ,5662467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4936683,28/01/20,PEOPLE,AD ADULTS                     ,5663439,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.08
