Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH165891,FRANKLYN GROUP LTD,25/04/19,5313029,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,394.00"
PH165891,FRANKLYN GROUP LTD,25/04/19,5313029,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH165891,FRANKLYN GROUP LTD,25/04/19,5313029,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,500.00"
PH165891,FRANKLYN GROUP LTD,25/04/19,5313029,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH165891,FRANKLYN GROUP LTD,25/04/19,5313029,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH165891,FRANKLYN GROUP LTD,25/04/19,5313029,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,300.00"
PH165891,FRANKLYN GROUP LTD,25/04/19,5313029,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,342.00"
PH165891,FRANKLYN GROUP LTD,25/04/19,5313029,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,400.00"
PH172911,GLENMORE TRUST,11/04/19,5297061,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,697.12
PH172911,GLENMORE TRUST,11/04/19,5297061,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,522.84
PH172911,GLENMORE TRUST,11/04/19,5297061,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,697.12
PH172911,GLENMORE TRUST,11/04/19,5297061,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,522.84
PH172911,GLENMORE TRUST,11/04/19,5297061,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,697.12
PH172911,GLENMORE TRUST,11/04/19,5297061,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,045.68"
PH172911,GLENMORE TRUST,11/04/19,5297061,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,533.31
PH172911,GLENMORE TRUST,11/04/19,5297061,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,711.08
PH172911,GLENMORE TRUST,11/04/19,5297061,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,533.31
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,522.84
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,711.08
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,348.56
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,522.84
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,697.12
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,174.28
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,244.39"
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,355.54
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,533.31
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,219.96"
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,355.54
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,522.84
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,711.08
PH172911,GLENMORE TRUST,25/04/19,5313030,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,355.54
PH175719,WIRRAL AUTISTIC SOCIETY,11/04/19,5297063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH175719,WIRRAL AUTISTIC SOCIETY,25/04/19,5313032,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,040.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,520.00
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,500.00
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH177123,AMATHEA CARE HOME,11/04/19,5297064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,297.14
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,214.29
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,040.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,040.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH177123,AMATHEA CARE HOME,25/04/19,5313033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH179931,BETHANY HSE,11/04/19,5297066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH179931,BETHANY HSE,11/04/19,5297066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH179931,BETHANY HSE,11/04/19,5297066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH179931,BETHANY HSE,11/04/19,5297066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH179931,BETHANY HSE,11/04/19,5297066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH179931,BETHANY HSE,11/04/19,5297066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH179931,BETHANY HSE,11/04/19,5297066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH179931,BETHANY HSE,11/04/19,5297066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH179931,BETHANY HSE,11/04/19,5297066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH179931,BETHANY HSE,11/04/19,5297066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH179931,BETHANY HSE,25/04/19,5313035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH179931,BETHANY HSE,25/04/19,5313035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH179931,BETHANY HSE,25/04/19,5313035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH179931,BETHANY HSE,25/04/19,5313035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH179931,BETHANY HSE,25/04/19,5313035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH179931,BETHANY HSE,25/04/19,5313035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH179931,BETHANY HSE,25/04/19,5313035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH179931,BETHANY HSE,25/04/19,5313035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH179931,BETHANY HSE,25/04/19,5313035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH179931,BETHANY HSE,25/04/19,5313035,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,11/04/19,5297067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH181335,ABBEYFIELD (SEASCALE AND,11/04/19,5297067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH181335,ABBEYFIELD (SEASCALE AND,11/04/19,5297067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH181335,ABBEYFIELD (SEASCALE AND,25/04/19,5313036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH181335,ABBEYFIELD (SEASCALE AND,25/04/19,5313036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH192567,HAMES HALL,11/04/19,5297068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH192567,HAMES HALL,11/04/19,5297068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH192567,HAMES HALL,11/04/19,5297068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH192567,HAMES HALL,11/04/19,5297068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH192567,HAMES HALL,11/04/19,5297068,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH192567,HAMES HALL,25/04/19,5313038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH192567,HAMES HALL,25/04/19,5313038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH192567,HAMES HALL,25/04/19,5313038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH192567,HAMES HALL,25/04/19,5313038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH192567,HAMES HALL,25/04/19,5313038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,190.00"
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,850.00
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,190.00"
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH196779,JAH JIREH,11/04/19,5297069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH196779,JAH JIREH,25/04/19,5313039,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH196779,JAH JIREH,25/04/19,5313039,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH196779,JAH JIREH,25/04/19,5313039,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH196779,JAH JIREH,25/04/19,5313039,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH196779,JAH JIREH,25/04/19,5313039,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH196779,JAH JIREH,25/04/19,5313039,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,742.86
PH196779,JAH JIREH,25/04/19,5313039,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH196779,JAH JIREH,25/04/19,5313039,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH196779,JAH JIREH,25/04/19,5313039,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,040.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,562.29
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,040.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,11/04/19,5297070,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,25/04/19,5313040,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,25/04/19,5313040,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,25/04/19,5313040,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,25/04/19,5313040,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
