Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU2163783,ALTITUDE SERVICES LTD,25/03/19,5271320,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,637.69
SU2163783,ALTITUDE SERVICES LTD,24/04/19,5311886,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,725.00
SU2163783,ALTITUDE SERVICES LTD,24/04/19,5311887,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,792.61
SU2163783,ALTITUDE SERVICES LTD,24/04/19,5311888,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,792.61
SU2163783,ALTITUDE SERVICES LTD,24/04/19,5311889,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,716.23
SU2163783,ALTITUDE SERVICES LTD,24/04/19,5311890,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,637.69
SU2207307,JLA LTD,02/04/19,5284435,PEOPLE,AD PROVIDER SERVICES          ,PURCH OP TOOLS & MATLS,Revenue,1,627.54
SU2207307,JLA LTD,11/04/19,5297530,PEOPLE,AD PROVIDER SERVICES          ,PURCH OP TOOLS & MATLS,Revenue,1,589.54
SU2228367,HOME DELIVERY CARPETS LTD,12/04/19,5298309,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,MISC SUPPLIES & SRVCS,Revenue,1,"1,245.83"
SU2246619,IAN GIBSON ASSOCIATES LTD,05/04/19,5291062,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,977.00"
SU2256447,MARYPORT GROUNDWORKS,17/04/19,5303289,PEOPLE,AD EDUCATION & SKILLS         ,GROUNDS MAINTENANCE,Revenue,1,"4,600.00"
SU2329455,COUNTRYWIDE GROUNDS MAINTENANCE LTD,25/04/19,5312622,PEOPLE,AD EDUCATION & SKILLS         ,GROUNDS MAINTENANCE,Revenue,1,"2,379.00"
SU2360343,CRUDEN GROUP LIMITED,05/04/19,5290919,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"11,603.46"
SU2360343,CRUDEN GROUP LIMITED,05/04/19,5290919,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-4,273.74"
SU2360343,CRUDEN GROUP LIMITED,05/04/19,5290919,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"4,273.74"
SU2444583,WP ROOFING (NW) LTD,15/04/19,5299282,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"4,020.00"
SU2450199,GO PLANT LIMITED,08/04/19,5292616,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,675.20"
SU2450199,GO PLANT LIMITED,08/04/19,5292617,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,675.20"
SU2450199,GO PLANT LIMITED,08/04/19,5292618,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,675.20"
SU2450199,GO PLANT LIMITED,08/04/19,5292619,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,675.20"
SU2450199,GO PLANT LIMITED,08/04/19,5292620,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,675.20"
SU2450199,GO PLANT LIMITED,08/04/19,5292621,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,675.20"
SU2462835,LAWSONS HAULAGE LTD,01/04/19,5282620,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,396.00
SU2462835,LAWSONS HAULAGE LTD,01/04/19,5282620,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,2,144.00
SU2497935,BMC DECORATING,25/04/19,5312930,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,380.00"
SU2500743,IAN HOLMES,25/04/19,5312674,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,207.00"
SU2552691,STUART BARTON JOINERY,25/04/19,5313693,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,800.00
SU2594811,P & L BARTON LTD,09/04/19,5293146,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"3,125.00"
TS12855,ABSOLUTE DIGITAL PRINT LTD,05/04/19,5291066,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PRINTING COSTS,Revenue,1,923.00
TS12855,ABSOLUTE DIGITAL PRINT LTD,05/04/19,5291255,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PRINTING COSTS,Revenue,1,360.00
TS12855,ABSOLUTE DIGITAL PRINT LTD,05/04/19,5291255,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PRINTING COSTS,Revenue,2,189.00
TS12855,ABSOLUTE DIGITAL PRINT LTD,05/04/19,5291256,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PRINTING COSTS,Revenue,1,552.00
TS12855,ABSOLUTE DIGITAL PRINT LTD,05/04/19,5291258,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PRINTING COSTS,Revenue,1,197.00
TS12855,ABSOLUTE DIGITAL PRINT LTD,05/04/19,5291258,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PRINTING COSTS,Revenue,2,608.00
TS64803,ADL TRAVEL,04/04/19,5288669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,310.00"
TS64803,ADL TRAVEL,04/04/19,5288669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,260.00"
TS64803,ADL TRAVEL,10/04/19,5295355,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,967.00
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,74.84
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,212.00
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,15,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,16,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,17,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,18,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,19,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,20,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,21,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,22,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,23,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,24,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,25,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,26,124.72
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,27,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,28,93.54
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,29,249.44
TS85863,AGE UK WEST CUMBRIA,02/04/19,5284741,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,30,124.72
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,100.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,40.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,20.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,80.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,90.98
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,35.20
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,19.09
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,10.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,74.50
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,20.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,83.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,25.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,19.09
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,10.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,114.66
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,68.56
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,20.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,80.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,25.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,100.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,40.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,20.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,46,80.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,47,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,48,23.60
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,49,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,50,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,51,80.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,52,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,53,80.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,54,11.80
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,55,20.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,56,20.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,57,93.12
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,58,19.08
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,59,80.00
TS85863,AGE UK WEST CUMBRIA,11/04/19,5297251,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,60,32.58
TS85863,AGE UK WEST CUMBRIA,16/04/19,5301535,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,785.95
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,160.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,40.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,23.60
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,47.20
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,38.16
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,100.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,40.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,20.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,200.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,47.20
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,38.16
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,80.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,40.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,19.09
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,160.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,47.20
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,38.16
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,50.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,40.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,10.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,160.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,40.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,25.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,47.20
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,38.16
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,40.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,160.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,160.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,40.00
TS85863,AGE UK WEST CUMBRIA,25/04/19,5313219,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,160.00
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,195.00
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,97.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,58.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,162.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,97.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,165.51
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,97.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,162.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,97.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,162.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,97.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,97.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,97.50
TS85863,AGE UK WEST CUMBRIA,30/04/19,5316459,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,162.50
