Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2096391,23/04/19,PEOPLE,AD ADULTS                     ,5305793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,23/04/19,PEOPLE,AD ADULTS                     ,5305795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,166.32"
DP2111835,23/04/19,PEOPLE,AD ADULTS                     ,5305797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,23/04/19,PEOPLE,AD ADULTS                     ,5305799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,23/04/19,PEOPLE,AD ADULTS                     ,5305800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2197479,23/04/19,PEOPLE,AD ADULTS                     ,5305805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,23/04/19,PEOPLE,AD ADULTS                     ,5305806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,23/04/19,PEOPLE,AD ADULTS                     ,5305808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,23/04/19,PEOPLE,AD ADULTS                     ,5305810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,23/04/19,PEOPLE,AD ADULTS                     ,5305815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,23/04/19,PEOPLE,AD ADULTS                     ,5305817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,23/04/19,PEOPLE,AD ADULTS                     ,5305818,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,23/04/19,PEOPLE,AD ADULTS                     ,5305820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,23/04/19,PEOPLE,AD ADULTS                     ,5305825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2370171,23/04/19,PEOPLE,AD ADULTS                     ,5305829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,23/04/19,PEOPLE,AD ADULTS                     ,5305831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,23/04/19,PEOPLE,AD ADULTS                     ,5305833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,23/04/19,PEOPLE,AD ADULTS                     ,5305835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,23/04/19,PEOPLE,AD ADULTS                     ,5305839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,23/04/19,PEOPLE,AD ADULTS                     ,5305841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,23/04/19,PEOPLE,AD ADULTS                     ,5305843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,23/04/19,PEOPLE,AD ADULTS                     ,5305845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,376.74
DP2514783,23/04/19,PEOPLE,AD ADULTS                     ,5305845,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,506.96"
DP2551287,23/04/19,PEOPLE,AD ADULTS                     ,5305851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2570943,23/04/19,PEOPLE,AD ADULTS                     ,5305853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,23/04/19,PEOPLE,AD ADULTS                     ,5305854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,23/04/19,PEOPLE,AD ADULTS                     ,5305855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,23/04/19,PEOPLE,AD ADULTS                     ,5305859,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,23/04/19,PEOPLE,AD ADULTS                     ,5305861,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,23/04/19,PEOPLE,AD ADULTS                     ,5305863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,23/04/19,PEOPLE,AD ADULTS                     ,5305865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,23/04/19,PEOPLE,AD ADULTS                     ,5305867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,23/04/19,PEOPLE,AD ADULTS                     ,5305868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,23/04/19,PEOPLE,AD ADULTS                     ,5305870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,23/04/19,PEOPLE,AD ADULTS                     ,5305872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,23/04/19,PEOPLE,AD ADULTS                     ,5305874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,23/04/19,PEOPLE,AD ADULTS                     ,5305877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,23/04/19,PEOPLE,AD ADULTS                     ,5305879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,23/04/19,PEOPLE,AD ADULTS                     ,5305881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.76"
DP2759079,23/04/19,PEOPLE,AD ADULTS                     ,5305882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,23/04/19,PEOPLE,AD ADULTS                     ,5305884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,23/04/19,PEOPLE,AD ADULTS                     ,5305886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,23/04/19,PEOPLE,AD ADULTS                     ,5305887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,23/04/19,PEOPLE,AD ADULTS                     ,5305890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,23/04/19,PEOPLE,AD ADULTS                     ,5305892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,23/04/19,PEOPLE,AD ADULTS                     ,5305893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,283.95
DP2846127,23/04/19,PEOPLE,AD ADULTS                     ,5305893,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,135.80"
DP2846127,23/04/19,PEOPLE,AD ADULTS                     ,5305893,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,073.08"
DP2877015,23/04/19,PEOPLE,AD ADULTS                     ,5305896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,23/04/19,PEOPLE,AD ADULTS                     ,5305898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2882631,23/04/19,PEOPLE,AD ADULTS                     ,5305900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,23/04/19,PEOPLE,AD ADULTS                     ,5305901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,23/04/19,PEOPLE,AD ADULTS                     ,5305904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,23/04/19,PEOPLE,AD ADULTS                     ,5305906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,23/04/19,PEOPLE,AD ADULTS                     ,5305908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,23/04/19,PEOPLE,AD ADULTS                     ,5305911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2950023,23/04/19,PEOPLE,AD ADULTS                     ,5305915,DIRECT PAYMENT INCOME,Revenue,1,132.00
DP2950023,23/04/19,PEOPLE,AD ADULTS                     ,5305915,DIRECT PAYMENT INCOME,Revenue,2,-8.10
DP2950023,23/04/19,PEOPLE,AD ADULTS                     ,5305915,DIRECT PAYMENT INCOME,Revenue,3,132.00
DP2950023,23/04/19,PEOPLE,AD ADULTS                     ,5305915,DIRECT PAYMENT INCOME,Revenue,4,-142.80
DP2950023,23/04/19,PEOPLE,AD ADULTS                     ,5305915,DIRECT PAYMENT INCOME,Revenue,5,132.00
DP2950023,23/04/19,PEOPLE,AD ADULTS                     ,5305915,DIRECT PAYMENT INCOME,Revenue,6,132.00
DP2950023,23/04/19,PEOPLE,AD ADULTS                     ,5305915,DIRECT PAYMENT INCOME,Revenue,7,132.00
DP2950023,23/04/19,PEOPLE,AD ADULTS                     ,5305915,DIRECT PAYMENT INCOME,Revenue,8,132.00
DP2950023,23/04/19,PEOPLE,AD ADULTS                     ,5305915,DIRECT PAYMENT INCOME,Revenue,9,33.00
DP2978103,23/04/19,PEOPLE,AD ADULTS                     ,5305916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,23/04/19,PEOPLE,AD ADULTS                     ,5305918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,23/04/19,PEOPLE,AD ADULTS                     ,5305920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,23/04/19,PEOPLE,AD ADULTS                     ,5305921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,23/04/19,PEOPLE,AD ADULTS                     ,5305924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,23/04/19,PEOPLE,AD ADULTS                     ,5305925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,23/04/19,PEOPLE,AD ADULTS                     ,5305929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3140967,23/04/19,PEOPLE,AD ADULTS                     ,5305931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,23/04/19,PEOPLE,AD ADULTS                     ,5305933,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,23/04/19,PEOPLE,AD ADULTS                     ,5305934,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.00"
DP3163431,23/04/19,PEOPLE,AD ADULTS                     ,5305934,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,172.00"
DP3163431,23/04/19,PEOPLE,AD ADULTS                     ,5305934,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,172.00"
DP3163431,23/04/19,PEOPLE,AD ADULTS                     ,5305934,INDIVIDUAL SERVICE FUNDS,Revenue,4,418.57
DP3180279,23/04/19,PEOPLE,AD ADULTS                     ,5305938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,23/04/19,PEOPLE,AD ADULTS                     ,5305940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,23/04/19,PEOPLE,AD ADULTS                     ,5305942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,23/04/19,PEOPLE,AD ADULTS                     ,5305944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3226611,23/04/19,PEOPLE,AD ADULTS                     ,5305946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3281367,23/04/19,PEOPLE,AD ADULTS                     ,5305949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,23/04/19,PEOPLE,AD ADULTS                     ,5305950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,23/04/19,PEOPLE,AD ADULTS                     ,5305951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3355779,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.28
DP3392283,23/04/19,PEOPLE,AD ADULTS                     ,5305954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,23/04/19,PEOPLE,AD ADULTS                     ,5305956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,23/04/19,PEOPLE,AD ADULTS                     ,5305957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3497583,23/04/19,PEOPLE,AD ADULTS                     ,5305962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.88
DP3520047,23/04/19,PEOPLE,AD ADULTS                     ,5305966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,23/04/19,PEOPLE,AD ADULTS                     ,5305968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,23/04/19,PEOPLE,AD ADULTS                     ,5305970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,23/04/19,PEOPLE,AD ADULTS                     ,5305974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,23/04/19,PEOPLE,AD ADULTS                     ,5305976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,23/04/19,PEOPLE,AD ADULTS                     ,5305977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.48"
DP3618327,23/04/19,PEOPLE,AD ADULTS                     ,5305979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3649215,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,23/04/19,PEOPLE,AD ADULTS                     ,5305983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,23/04/19,PEOPLE,AD ADULTS                     ,5305987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3723627,23/04/19,PEOPLE,AD ADULTS                     ,5305989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,23/04/19,PEOPLE,AD ADULTS                     ,5305991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3823311,23/04/19,PEOPLE,AD ADULTS                     ,5305994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,23/04/19,PEOPLE,AD ADULTS                     ,5305996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,23/04/19,PEOPLE,AD ADULTS                     ,5306000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP3840159,23/04/19,PEOPLE,AD ADULTS                     ,5306000,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,560.00"
DP3842967,23/04/19,PEOPLE,AD ADULTS                     ,5306003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,23/04/19,PEOPLE,AD ADULTS                     ,5306005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3852795,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.71
DP3873855,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,682.48
DP3876663,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307784,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,23/04/19,PEOPLE,AD ADULTS                     ,5306011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,23/04/19,PEOPLE,AD ADULTS                     ,5306015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,553.68
DP3924399,23/04/19,PEOPLE,AD ADULTS                     ,5306016,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,23/04/19,PEOPLE,AD ADULTS                     ,5306018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,23/04/19,PEOPLE,AD ADULTS                     ,5306019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.28"
DP3931419,23/04/19,PEOPLE,AD ADULTS                     ,5306019,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,165.28"
DP3931419,23/04/19,PEOPLE,AD ADULTS                     ,5306019,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,165.28"
DP3931419,23/04/19,PEOPLE,AD ADULTS                     ,5306019,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,832.34
DP3963711,23/04/19,PEOPLE,AD ADULTS                     ,5306026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3966519,23/04/19,PEOPLE,AD ADULTS                     ,5306029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.68"
DP3966519,23/04/19,PEOPLE,AD ADULTS                     ,5306029,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,221.68"
DP3966519,23/04/19,PEOPLE,AD ADULTS                     ,5306029,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,98.24
DP3967923,23/04/19,PEOPLE,AD ADULTS                     ,5306032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,23/04/19,PEOPLE,AD ADULTS                     ,5306034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,23/04/19,PEOPLE,AD ADULTS                     ,5306036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,23/04/19,PEOPLE,AD ADULTS                     ,5306038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,23/04/19,PEOPLE,AD ADULTS                     ,5306040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,23/04/19,PEOPLE,AD ADULTS                     ,5306042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,23/04/19,PEOPLE,AD ADULTS                     ,5306046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,23/04/19,PEOPLE,AD ADULTS                     ,5306047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,23/04/19,PEOPLE,AD ADULTS                     ,5306048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,23/04/19,PEOPLE,AD ADULTS                     ,5306051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,23/04/19,PEOPLE,AD ADULTS                     ,5306052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,23/04/19,PEOPLE,AD ADULTS                     ,5306054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,23/04/19,PEOPLE,AD ADULTS                     ,5306055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,23/04/19,PEOPLE,AD ADULTS                     ,5306057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,228.80"
DP4119555,23/04/19,PEOPLE,AD ADULTS                     ,5306058,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,23/04/19,PEOPLE,AD ADULTS                     ,5306060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,23/04/19,PEOPLE,AD ADULTS                     ,5306062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,23/04/19,PEOPLE,AD ADULTS                     ,5306064,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,23/04/19,PEOPLE,AD ADULTS                     ,5306067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,23/04/19,PEOPLE,AD ADULTS                     ,5306068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,23/04/19,PEOPLE,AD ADULTS                     ,5306071,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4209411,23/04/19,PEOPLE,AD ADULTS                     ,5306073,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4224855,23/04/19,PEOPLE,AD ADULTS                     ,5306078,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4238895,23/04/19,PEOPLE,AD ADULTS                     ,5306080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,23/04/19,PEOPLE,AD ADULTS                     ,5306081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,23/04/19,PEOPLE,AD ADULTS                     ,5306085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,23/04/19,PEOPLE,AD ADULTS                     ,5306088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,23/04/19,PEOPLE,AD ADULTS                     ,5306090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,23/04/19,PEOPLE,AD ADULTS                     ,5306092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,23/04/19,PEOPLE,AD ADULTS                     ,5306094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,23/04/19,PEOPLE,AD ADULTS                     ,5306095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,23/04/19,PEOPLE,AD ADULTS                     ,5306096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,23/04/19,PEOPLE,AD ADULTS                     ,5306099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,23/04/19,PEOPLE,AD ADULTS                     ,5306100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP4407375,23/04/19,PEOPLE,AD ADULTS                     ,5306100,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,143.24"
DP4407375,23/04/19,PEOPLE,AD ADULTS                     ,5306100,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,143.24"
DP4407375,23/04/19,PEOPLE,AD ADULTS                     ,5306100,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,244.98
DP4414395,23/04/19,PEOPLE,AD ADULTS                     ,5306102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,23/04/19,PEOPLE,AD ADULTS                     ,5306105,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,23/04/19,PEOPLE,AD ADULTS                     ,5306107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,23/04/19,PEOPLE,AD ADULTS                     ,5306108,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,23/04/19,PEOPLE,AD ADULTS                     ,5306110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4501443,23/04/19,PEOPLE,AD ADULTS                     ,5306111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,024.96"
DP4514079,23/04/19,PEOPLE,AD ADULTS                     ,5306112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,23/04/19,PEOPLE,AD ADULTS                     ,5306114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,23/04/19,PEOPLE,AD ADULTS                     ,5306119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,23/04/19,PEOPLE,AD ADULTS                     ,5306120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,23/04/19,PEOPLE,AD ADULTS                     ,5306121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4584279,23/04/19,PEOPLE,AD ADULTS                     ,5306122,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,23/04/19,PEOPLE,AD ADULTS                     ,5306124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,23/04/19,PEOPLE,AD ADULTS                     ,5306126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,23/04/19,PEOPLE,AD ADULTS                     ,5306128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4674135,18/04/19,PEOPLE,AD ADULTS                     ,5304350,MISCELLANEOUS INCOME,Revenue,1,961.93
DP4745739,23/04/19,PEOPLE,AD ADULTS                     ,5306136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,23/04/19,PEOPLE,AD ADULTS                     ,5306139,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,202.12"
DP4783647,23/04/19,PEOPLE,AD ADULTS                     ,5306141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,23/04/19,PEOPLE,AD ADULTS                     ,5306142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,18/04/19,PEOPLE,AD ADULTS                     ,5304351,MISCELLANEOUS INCOME,Revenue,1,958.08
DP4792071,23/04/19,PEOPLE,AD ADULTS                     ,5306143,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,727.20"
DP4799091,23/04/19,PEOPLE,AD ADULTS                     ,5306145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,23/04/19,PEOPLE,AD ADULTS                     ,5306147,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,447.00
DP4808919,23/04/19,PEOPLE,AD EDUCATION & SKILLS         ,5307813,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4811727,23/04/19,PEOPLE,AD ADULTS                     ,5306148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,23/04/19,PEOPLE,AD ADULTS                     ,5306149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
