Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437482,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,735.16"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437483,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,908.52"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437484,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,077.06"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437485,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,605.56"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437486,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,942.69"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437487,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,814.58"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437488,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,942.69"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437489,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,223.47"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437490,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,292.56"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437491,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,119.24"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437492,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,309.65"
TS3302427,FOSTER CARE ASSOCIATES LTD,02/08/19,5437493,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,599.00"
TS3333315,FRANCOTYP-POSTALIA LTD,02/08/19,5438812,ECONOMY & INFRASTRUCTURE,DIRECTORATE SUPPORT SERVICES  ,POSTAGE,Revenue,1,610.90
TS3333315,FRANCOTYP-POSTALIA LTD,12/08/19,5445418,ECONOMY & INFRASTRUCTURE,DIRECTORATE SUPPORT SERVICES  ,POSTAGE,Revenue,1,"1,000.00"
TS3355779,FRONTIER THERAPEUTICS,28/08/19,5463932,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"4,041.90"
TS3355779,FRONTIER THERAPEUTICS,28/08/19,5463933,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"3,244.20"
TS3355779,FRONTIER THERAPEUTICS,29/08/19,5465144,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"6,929.10"
TS3355779,FRONTIER THERAPEUTICS,29/08/19,5465144,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,"5,146.20"
TS3372627,FURNESS OF KESWICK LTD,12/08/19,5445366,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,049.82"
TS3372627,FURNESS OF KESWICK LTD,12/08/19,5445366,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,601.67
TS3372627,FURNESS OF KESWICK LTD,12/08/19,5445366,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,498.47"
TS3375435,FURNESS CHILDCARE,30/08/19,5466179,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"6,400.05"
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,01/08/19,5436901,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,574.60"
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,930.60
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,146.15"
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,271.50
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,198.20"
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,271.50
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,496.70"
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,271.50
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,318.35"
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,542.85
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,318.35"
TS3399303,FYES EXECUTIVE TRAVEL LTD,05/08/19,5439728,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,542.85
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,15/08/19,5453824,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,29/08/19,5464861,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,82.72
TS3440019,GATES TRAVEL,02/08/19,5439208,PEOPLE,DIRECTOR & SUPPORT            ,STAFF HOTELS & ACCOM (NON L&D),Revenue,1,185.40
TS3440019,GATES TRAVEL,02/08/19,5439208,PEOPLE,DIRECTOR & SUPPORT            ,STAFF HOTELS & ACCOM (NON L&D),Revenue,2,185.40
TS3440019,GATES TRAVEL,02/08/19,5439208,PEOPLE,DIRECTOR & SUPPORT            ,STAFF HOTELS & ACCOM (NON L&D),Revenue,3,185.40
TS3440019,GATES TRAVEL,02/08/19,5439208,PEOPLE,DIRECTOR & SUPPORT            ,STAFF HOTELS & ACCOM (NON L&D),Revenue,4,185.40
TS3440019,GATES TRAVEL,02/08/19,5439208,PEOPLE,DIRECTOR & SUPPORT            ,STAFF HOTELS & ACCOM (NON L&D),Revenue,5,185.40
TS3440019,GATES TRAVEL,02/08/19,5439208,PEOPLE,DIRECTOR & SUPPORT            ,STAFF HOTELS & ACCOM (NON L&D),Revenue,6,4.00
TS3440019,GATES TRAVEL,16/08/19,5454901,PEOPLE,AD - CHILDREN & FAMILIES      ,PUBLIC TRANS FOR SERVICE USERS,Revenue,1,322.50
TS3440019,GATES TRAVEL,16/08/19,5454901,PEOPLE,AD - CHILDREN & FAMILIES      ,CYP PREVENT&SUPP-S17 OTH PYMT,Revenue,2,590.00
TS3440019,GATES TRAVEL,20/08/19,5456195,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PUBLIC TRANSPORT-STAFF/MEMBERS,Revenue,1,346.60
TS3440019,GATES TRAVEL,20/08/19,5456195,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,STAFF HOTELS & ACCOM (NON L&D),Revenue,2,565.90
TS3440019,GATES TRAVEL,21/08/19,5458902,"CORPORATE, CUSTOMER&COMMUNITY",DIRECTOR & CHIEF EXECUTIVE    ,STAFF HOTELS & ACCOM (NON L&D),Revenue,1,409.00
TS3440019,GATES TRAVEL,21/08/19,5458902,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MEMBERS COURSES & CONFERCES,Revenue,2,"1,227.00"
TS3440019,GATES TRAVEL,21/08/19,5458902,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MEMBERS COURSES & CONFERCES,Revenue,3,409.00
TS3440019,GATES TRAVEL,21/08/19,5458902,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MEMBERS COURSES & CONFERCES,Revenue,4,409.00
TS3440019,GATES TRAVEL,21/08/19,5458902,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MEMBERS COURSES & CONFERCES,Revenue,5,409.00
TS3469503,G M B A T U,07/08/19,5442524,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"4,824.50"
TS3469503,G M B A T U,07/08/19,5443054,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,654.13
TS3479331,GEOFFS TAXIS ULVERSTON,31/07/19,5435741,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,243.55"
TS3479331,GEOFFS TAXIS ULVERSTON,31/07/19,5435741,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,697.95
TS3479331,GEOFFS TAXIS ULVERSTON,31/07/19,5435741,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,697.95
TS3479331,GEOFFS TAXIS ULVERSTON,31/07/19,5435741,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,177.50"
TS3479331,GEOFFS TAXIS ULVERSTON,31/07/19,5435741,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,300.00
TS3479331,GEOFFS TAXIS ULVERSTON,31/07/19,5435741,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,960.00
TS3479331,GEOFFS TAXIS ULVERSTON,31/07/19,5435741,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,360.00
TS3479331,GEOFFS TAXIS ULVERSTON,31/07/19,5435741,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"3,225.00"
TS3479331,GEOFFS TAXIS ULVERSTON,31/07/19,5435741,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,750.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436561,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,504.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436561,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,540.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,01/08/19,5436902,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,15/08/19,5453825,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,144.66
