Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,444.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,368.57
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,258.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,258.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,040.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,040.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,206.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,290.00"
PH87267,PARKFIELD,01/08/19,5436677,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,921.43
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,444.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,258.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,040.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,040.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,206.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,290.00"
PH87267,PARKFIELD,15/08/19,5453609,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,444.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,040.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,040.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,206.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH87267,PARKFIELD,29/08/19,5464643,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,290.00"
PH90075,RAVENSCROFT,01/08/19,5436678,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH90075,RAVENSCROFT,01/08/19,5436678,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH90075,RAVENSCROFT,15/08/19,5453610,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH90075,RAVENSCROFT,15/08/19,5453610,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH90075,RAVENSCROFT,29/08/19,5464644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH90075,RAVENSCROFT,29/08/19,5464644,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH92883,RAVENSTONE CARE HOME,01/08/19,5436679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH92883,RAVENSTONE CARE HOME,15/08/19,5453611,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH92883,RAVENSTONE CARE HOME,29/08/19,5464645,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH94287,RISEDALE RETIREMENT&NURS H,01/08/19,5436680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH94287,RISEDALE RETIREMENT&NURS H,15/08/19,5453612,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH94287,RISEDALE RETIREMENT&NURS H,29/08/19,5464646,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH104115,SILLOTH NURSING RES HOME,01/08/19,5436681,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,01/08/19,5436681,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,01/08/19,5436681,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,01/08/19,5436681,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,01/08/19,5436681,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH104115,SILLOTH NURSING RES HOME,01/08/19,5436681,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,01/08/19,5436681,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,01/08/19,5436681,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,01/08/19,5436681,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,15/08/19,5453613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,15/08/19,5453613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,15/08/19,5453613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,15/08/19,5453613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,15/08/19,5453613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,15/08/19,5453613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH104115,SILLOTH NURSING RES HOME,15/08/19,5453613,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,15/08/19,5453613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,15/08/19,5453613,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,29/08/19,5464647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,29/08/19,5464647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,29/08/19,5464647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,29/08/19,5464647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH104115,SILLOTH NURSING RES HOME,29/08/19,5464647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,29/08/19,5464647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,29/08/19,5464647,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
