Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2392635,13/08/19,PEOPLE,AD ADULTS                     ,5447149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,13/08/19,PEOPLE,AD ADULTS                     ,5447151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,13/08/19,PEOPLE,AD ADULTS                     ,5447153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,619.20"
DP2472663,13/08/19,PEOPLE,AD ADULTS                     ,5447155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,13/08/19,PEOPLE,AD ADULTS                     ,5447157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,13/08/19,PEOPLE,AD ADULTS                     ,5447159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,13/08/19,PEOPLE,AD ADULTS                     ,5447165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,13/08/19,PEOPLE,AD ADULTS                     ,5447167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,13/08/19,PEOPLE,AD ADULTS                     ,5447168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,13/08/19,PEOPLE,AD ADULTS                     ,5447169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,13/08/19,PEOPLE,AD ADULTS                     ,5447173,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,13/08/19,PEOPLE,AD ADULTS                     ,5447175,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,13/08/19,PEOPLE,AD ADULTS                     ,5447177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,13/08/19,PEOPLE,AD ADULTS                     ,5447179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,13/08/19,PEOPLE,AD ADULTS                     ,5447181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,13/08/19,PEOPLE,AD ADULTS                     ,5447182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,13/08/19,PEOPLE,AD ADULTS                     ,5447184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,13/08/19,PEOPLE,AD ADULTS                     ,5447186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,13/08/19,PEOPLE,AD ADULTS                     ,5447188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP2735211,13/08/19,PEOPLE,AD ADULTS                     ,5447191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,13/08/19,PEOPLE,AD ADULTS                     ,5447193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,13/08/19,PEOPLE,AD ADULTS                     ,5447195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,13/08/19,PEOPLE,AD ADULTS                     ,5447196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,13/08/19,PEOPLE,AD ADULTS                     ,5447198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,13/08/19,PEOPLE,AD ADULTS                     ,5447200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,480.76"
DP2796987,13/08/19,PEOPLE,AD ADULTS                     ,5447201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,13/08/19,PEOPLE,AD ADULTS                     ,5447204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,13/08/19,PEOPLE,AD ADULTS                     ,5447206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,13/08/19,PEOPLE,AD ADULTS                     ,5447207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2846127,13/08/19,PEOPLE,AD ADULTS                     ,5447207,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,073.08"
DP2877015,13/08/19,PEOPLE,AD ADULTS                     ,5447210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,13/08/19,PEOPLE,AD ADULTS                     ,5447212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,13/08/19,PEOPLE,AD ADULTS                     ,5447214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,13/08/19,PEOPLE,AD ADULTS                     ,5447216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,13/08/19,PEOPLE,AD ADULTS                     ,5447217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,13/08/19,PEOPLE,AD ADULTS                     ,5447219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,13/08/19,PEOPLE,AD ADULTS                     ,5447222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,13/08/19,PEOPLE,AD ADULTS                     ,5447227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,13/08/19,PEOPLE,AD ADULTS                     ,5447229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,13/08/19,PEOPLE,AD ADULTS                     ,5447231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,13/08/19,PEOPLE,AD ADULTS                     ,5447232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,13/08/19,PEOPLE,AD ADULTS                     ,5447235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,13/08/19,PEOPLE,AD ADULTS                     ,5447236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,13/08/19,PEOPLE,AD ADULTS                     ,5447240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,13/08/19,PEOPLE,AD ADULTS                     ,5447242,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,13/08/19,PEOPLE,AD ADULTS                     ,5447243,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.00"
DP3180279,13/08/19,PEOPLE,AD ADULTS                     ,5447246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,223.52"
DP3180279,13/08/19,PEOPLE,AD ADULTS                     ,5447246,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,223.52"
DP3180279,13/08/19,PEOPLE,AD ADULTS                     ,5447246,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,223.52"
DP3180279,13/08/19,PEOPLE,AD ADULTS                     ,5447246,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,647.89"
DP3184491,13/08/19,PEOPLE,AD ADULTS                     ,5447249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,13/08/19,PEOPLE,AD ADULTS                     ,5447251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,13/08/19,PEOPLE,AD ADULTS                     ,5447253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3226611,13/08/19,PEOPLE,AD ADULTS                     ,5447255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3281367,13/08/19,PEOPLE,AD ADULTS                     ,5447258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,13/08/19,PEOPLE,AD ADULTS                     ,5447259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,13/08/19,PEOPLE,AD ADULTS                     ,5447260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,659.08
DP3355779,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.28
DP3392283,13/08/19,PEOPLE,AD ADULTS                     ,5447263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,13/08/19,PEOPLE,AD ADULTS                     ,5447265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,13/08/19,PEOPLE,AD ADULTS                     ,5447266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3497583,13/08/19,PEOPLE,AD ADULTS                     ,5447271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP3520047,13/08/19,PEOPLE,AD ADULTS                     ,5447275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,13/08/19,PEOPLE,AD ADULTS                     ,5447277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,13/08/19,PEOPLE,AD ADULTS                     ,5447279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3535491,13/08/19,PEOPLE,AD ADULTS                     ,5447279,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,750.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,265.57
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,16,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,17,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,18,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,19,20.43
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,20,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,21,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,22,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,23,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,24,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,25,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,26,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,27,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,28,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,29,10.21
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,30,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,31,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,32,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,33,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,34,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,35,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,36,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,37,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,38,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,39,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,40,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,41,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,42,286.00
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,43,275.79
DP3548127,13/08/19,PEOPLE,AD ADULTS                     ,5447280,DIRECT PAYMENTS TO SERVICE USE,Revenue,44,286.00
DP3557955,13/08/19,PEOPLE,AD ADULTS                     ,5447285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,13/08/19,PEOPLE,AD ADULTS                     ,5447287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,13/08/19,PEOPLE,AD ADULTS                     ,5447288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.48"
DP3618327,13/08/19,PEOPLE,AD ADULTS                     ,5447290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3649215,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,13/08/19,PEOPLE,AD ADULTS                     ,5447294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,13/08/19,PEOPLE,AD ADULTS                     ,5447296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3723627,13/08/19,PEOPLE,AD ADULTS                     ,5447298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,964.00
DP3751707,13/08/19,PEOPLE,AD ADULTS                     ,5447300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3823311,13/08/19,PEOPLE,AD ADULTS                     ,5447303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,13/08/19,PEOPLE,AD ADULTS                     ,5447305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,137.14
DP3824715,13/08/19,PEOPLE,AD ADULTS                     ,5447305,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,960.00
DP3824715,13/08/19,PEOPLE,AD ADULTS                     ,5447305,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,960.00
DP3842967,13/08/19,PEOPLE,AD ADULTS                     ,5447312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,13/08/19,PEOPLE,AD ADULTS                     ,5447314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446483,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,13/08/19,PEOPLE,AD ADULTS                     ,5447320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3924399,13/08/19,PEOPLE,AD ADULTS                     ,5447325,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,13/08/19,PEOPLE,AD ADULTS                     ,5447327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3963711,13/08/19,PEOPLE,AD ADULTS                     ,5447332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3967923,13/08/19,PEOPLE,AD ADULTS                     ,5447337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,13/08/19,PEOPLE,AD ADULTS                     ,5447339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,13/08/19,PEOPLE,AD ADULTS                     ,5447341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,13/08/19,PEOPLE,AD ADULTS                     ,5447343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,13/08/19,PEOPLE,AD ADULTS                     ,5447345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,13/08/19,PEOPLE,AD ADULTS                     ,5447347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4040931,13/08/19,PEOPLE,AD ADULTS                     ,5447349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,401.28
DP4040931,13/08/19,PEOPLE,AD ADULTS                     ,5447349,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,272.30
DP4066203,13/08/19,PEOPLE,AD ADULTS                     ,5447352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,13/08/19,PEOPLE,AD ADULTS                     ,5447353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,13/08/19,PEOPLE,AD ADULTS                     ,5447354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,13/08/19,PEOPLE,AD ADULTS                     ,5447357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,13/08/19,PEOPLE,AD ADULTS                     ,5447358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,13/08/19,PEOPLE,AD ADULTS                     ,5447360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,13/08/19,PEOPLE,AD ADULTS                     ,5447361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,13/08/19,PEOPLE,AD ADULTS                     ,5447363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4116747,13/08/19,PEOPLE,AD ADULTS                     ,5447363,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,744.00"
DP4116747,13/08/19,PEOPLE,AD ADULTS                     ,5447363,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"5,744.00"
DP4116747,13/08/19,PEOPLE,AD ADULTS                     ,5447363,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"5,333.71"
DP4116747,13/08/19,PEOPLE,AD ADULTS                     ,5447363,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"5,744.00"
DP4119555,13/08/19,PEOPLE,AD ADULTS                     ,5447365,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,13/08/19,PEOPLE,AD ADULTS                     ,5447367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,13/08/19,PEOPLE,AD ADULTS                     ,5447370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,13/08/19,PEOPLE,AD ADULTS                     ,5447372,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,13/08/19,PEOPLE,AD ADULTS                     ,5447375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,13/08/19,PEOPLE,AD ADULTS                     ,5447376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,13/08/19,PEOPLE,AD ADULTS                     ,5447379,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4219239,13/08/19,PEOPLE,AD ADULTS                     ,5447383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4224855,13/08/19,PEOPLE,AD ADULTS                     ,5447384,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4238895,13/08/19,PEOPLE,AD ADULTS                     ,5447386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,13/08/19,PEOPLE,AD ADULTS                     ,5447387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4264167,13/08/19,PEOPLE,AD ADULTS                     ,5447391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,13/08/19,PEOPLE,AD ADULTS                     ,5447394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,13/08/19,PEOPLE,AD ADULTS                     ,5447397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,13/08/19,PEOPLE,AD ADULTS                     ,5447399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,13/08/19,PEOPLE,AD ADULTS                     ,5447401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,13/08/19,PEOPLE,AD ADULTS                     ,5447402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,13/08/19,PEOPLE,AD ADULTS                     ,5447405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,13/08/19,PEOPLE,AD ADULTS                     ,5447406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.24"
DP4414395,13/08/19,PEOPLE,AD ADULTS                     ,5447407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,13/08/19,PEOPLE,AD ADULTS                     ,5447409,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,13/08/19,PEOPLE,AD ADULTS                     ,5447411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,13/08/19,PEOPLE,AD ADULTS                     ,5447412,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,13/08/19,PEOPLE,AD ADULTS                     ,5447414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4501443,13/08/19,PEOPLE,AD ADULTS                     ,5447415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,13/08/19,PEOPLE,AD EDUCATION & SKILLS         ,5446501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,13/08/19,PEOPLE,AD ADULTS                     ,5447416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,13/08/19,PEOPLE,AD ADULTS                     ,5447418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,13/08/19,PEOPLE,AD ADULTS                     ,5447422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,13/08/19,PEOPLE,AD ADULTS                     ,5447423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,13/08/19,PEOPLE,AD ADULTS                     ,5447424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4584279,13/08/19,PEOPLE,AD ADULTS                     ,5447425,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,13/08/19,PEOPLE,AD ADULTS                     ,5447427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,13/08/19,PEOPLE,AD ADULTS                     ,5447429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,13/08/19,PEOPLE,AD ADULTS                     ,5447431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,13/08/19,PEOPLE,AD ADULTS                     ,5447437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4745739,13/08/19,PEOPLE,AD ADULTS                     ,5447440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
