Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,38.82
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,38.31
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,343.89
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,68.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,226.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,58.08
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,20.54
SU1765047,SERVEST ARTHUR MCKAY LIMITED,12/03/18,4813402,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814345,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,053.43"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814346,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"5,236.36"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814347,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,121.90"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814348,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,454.05"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814349,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,927.20"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814350,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,332.51"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814351,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,128.90"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814352,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,169.02"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814353,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,670.42"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814354,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"15,606.00"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814355,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,761.19"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814663,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"15,606.00"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814854,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,779.84"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,319.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,277.20
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,402.60
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,432.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,472.83
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,121.28
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,105.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,51.29
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,107.84
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,227.57
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,61.76
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,71.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,137.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,143.03
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,49.16
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,92.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,71.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,84.13
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,121.28
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,145.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,137.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,43.89
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,76.12
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,121.28
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,32,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,33,452.77
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,34,402.60
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,35,106.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814855,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,36,82.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,55.59
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,51.29
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,120.80
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,689.85
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,110.49
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,85.79
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,86.63
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,124.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,23.09
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,99.66
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,39.78
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,92.80
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,440.94
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,192.69
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,86.63
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,99.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,37.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,275.60
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,676.94
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,155.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,516.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,77.67
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,86.63
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,137.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,852.06
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,148.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,32,771.63
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,33,105.01
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814856,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,34,95.46
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,23.05
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,49.14
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,778.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,75.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,88.84
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,32.78
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,120.34
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,33.81
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814857,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,39.96
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,91.36
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,151.28
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,19.67
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,124.80
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,243.21
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,156.41
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,37.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,13/03/18,4814858,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,16,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,14/03/18,4818533,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,095.26"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,14/03/18,4818535,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,827.57"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,14/03/18,4818536,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,122.00"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,15/03/18,4818846,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,93.86
