Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH57783,THE KNELLS HOUSE,15/03/18,4819303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,85.29
PH57783,THE KNELLS HOUSE,15/03/18,4819303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,930.43
PH57783,THE KNELLS HOUSE,15/03/18,4819303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,064.14"
PH57783,THE KNELLS HOUSE,15/03/18,4819303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,108.71"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,050.00"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,142.00"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,156.00"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,194.00"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,002.00"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,146.00"
PH57783,THE KNELLS HOUSE,27/03/18,4839176,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,194.00"
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,273.14
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,146.00"
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,050.00"
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,354.00"
PH59187,THE LAURELS,01/03/18,4802468,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,68.29
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,68.29
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,68.29
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,75.00
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,81.86
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,81.86
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,81.86
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,81.86
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,819.43
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,887.71
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,887.71
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,975.00
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,064.14"
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,064.14"
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,064.14"
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,064.14"
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,68.29
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,68.29
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,75.00
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,81.86
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,81.86
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,887.71
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,887.71
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,975.00
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,064.14"
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,064.14"
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,96.71
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,257.29"
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,81.86
PH59187,THE LAURELS,15/03/18,4819304,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"1,064.14"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,75.00
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,81.86
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,245.57
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,573.00
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,573.00
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,900.00
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,050.00"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,050.00"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,064.14"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,956.00
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,956.00
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,050.00"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,354.00"
PH59187,THE LAURELS,27/03/18,4839177,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,146.00"
PH61995,LINDSFARNE RES HOME,01/03/18,4802469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,372.00"
PH61995,LINDSFARNE RES HOME,01/03/18,4802469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,870.00"
PH61995,LINDSFARNE RES HOME,01/03/18,4802469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,870.00"
PH61995,LINDSFARNE RES HOME,01/03/18,4802469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,640.00"
PH61995,LINDSFARNE RES HOME,01/03/18,4802469,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,870.00"
PH61995,LINDSFARNE RES HOME,15/03/18,4819305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,169.43
PH61995,LINDSFARNE RES HOME,15/03/18,4819305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,205.00
PH61995,LINDSFARNE RES HOME,15/03/18,4819305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,205.00
PH61995,LINDSFARNE RES HOME,15/03/18,4819305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,202.57"
PH61995,LINDSFARNE RES HOME,15/03/18,4819305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,665.00"
PH61995,LINDSFARNE RES HOME,15/03/18,4819305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,665.00"
PH61995,LINDSFARNE RES HOME,15/03/18,4819305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,188.57
PH61995,LINDSFARNE RES HOME,15/03/18,4819305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,205.00
PH61995,LINDSFARNE RES HOME,15/03/18,4819305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"2,451.43"
PH61995,LINDSFARNE RES HOME,15/03/18,4819305,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"2,665.00"
PH61995,LINDSFARNE RES HOME,27/03/18,4839179,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,372.00"
PH61995,LINDSFARNE RES HOME,27/03/18,4839179,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"2,870.00"
PH61995,LINDSFARNE RES HOME,27/03/18,4839179,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,870.00"
PH61995,LINDSFARNE RES HOME,27/03/18,4839179,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,640.00"
PH61995,LINDSFARNE RES HOME,27/03/18,4839179,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,870.00"
PH66207,LITTLE ACRE,01/03/18,4802470,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH66207,LITTLE ACRE,01/03/18,4802470,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,146.00"
PH66207,LITTLE ACRE,01/03/18,4802470,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH66207,LITTLE ACRE,01/03/18,4802470,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH66207,LITTLE ACRE,15/03/18,4819306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,75.00
PH66207,LITTLE ACRE,15/03/18,4819306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,975.00
PH66207,LITTLE ACRE,15/03/18,4819306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,81.86
PH66207,LITTLE ACRE,15/03/18,4819306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,81.86
PH66207,LITTLE ACRE,15/03/18,4819306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,064.14"
PH66207,LITTLE ACRE,15/03/18,4819306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,064.14"
PH66207,LITTLE ACRE,15/03/18,4819306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,81.86
PH66207,LITTLE ACRE,15/03/18,4819306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,064.14"
PH66207,LITTLE ACRE,27/03/18,4839180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH66207,LITTLE ACRE,27/03/18,4839180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,81.86
PH66207,LITTLE ACRE,27/03/18,4839180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,573.00
PH66207,LITTLE ACRE,27/03/18,4839180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,064.14"
PH66207,LITTLE ACRE,27/03/18,4839180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH66207,LITTLE ACRE,27/03/18,4839180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH66207,LITTLE ACRE,27/03/18,4839180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,146.00"
PH66207,LITTLE ACRE,27/03/18,4839180,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,050.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,01/03/18,4802471,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,146.00"
PH70419,BARROCK COURT CARE HOME LTD,15/03/18,4819307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,75.00
PH70419,BARROCK COURT CARE HOME LTD,15/03/18,4819307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,975.00
PH70419,BARROCK COURT CARE HOME LTD,15/03/18,4819307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,75.00
PH70419,BARROCK COURT CARE HOME LTD,15/03/18,4819307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,81.86
PH70419,BARROCK COURT CARE HOME LTD,15/03/18,4819307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,81.86
PH70419,BARROCK COURT CARE HOME LTD,15/03/18,4819307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,81.86
PH70419,BARROCK COURT CARE HOME LTD,15/03/18,4819307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,975.00
PH70419,BARROCK COURT CARE HOME LTD,15/03/18,4819307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,064.14"
PH70419,BARROCK COURT CARE HOME LTD,15/03/18,4819307,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,064.14"
