Supplier Reference,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3920187,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831890,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,180.66
DP3920187,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831890,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,696.83
DP3920187,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831890,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,722.64
DP3920187,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831890,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,722.64
DP3924399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831892,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,512.00"
DP3931419,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
DP3967923,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4007235,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,423.08"
DP4014255,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4053567,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,366.20"
DP4099899,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4109727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4822504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.41
DP4112535,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,960.00"
DP4119555,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831933,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831939,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4191159,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.71
DP4193967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4209411,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831947,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831949,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831952,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831954,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831955,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831957,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,21.75
DP4238895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831958,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,587.25
DP4238895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831958,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,609.00
DP4238895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831958,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,609.00
DP4251531,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4268379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4275399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP4316115,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4443879,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831987,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4476171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4839041,MISCELLANEOUS INCOME,Revenue,1,"1,890.51"
DP4490211,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831990,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4495827,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831992,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,692.00
DP4501443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,052.72"
DP4514079,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4559007,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4831997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.36"
DP4566027,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4831999,INDIVIDUAL SERVICE FUNDS,Revenue,1,622.44
DP4568835,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP4584279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832006,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,045.80"
DP4592703,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4636227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,17.67
DP4636227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832012,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP4636227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832012,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,300.32
DP4636227,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832012,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,494.64
DP4648863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4674135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832019,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.56
DP4700811,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832023,INDIVIDUAL SERVICE FUNDS,Revenue,1,73.50
DP4700811,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832023,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,029.00"
DP4700811,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832023,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,984.50"
DP4700811,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832023,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,058.00"
DP4745739,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4758375,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP4766799,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832035,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,754.32"
DP4783647,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4785051,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4822145,MISCELLANEOUS INCOME,Revenue,1,"1,048.27"
DP4786455,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832040,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,427.28"
DP4796283,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832042,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.32
DP4799091,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4808919,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.76
DP4808919,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830817,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,68.81
DP4815939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832048,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,481.65
DP4815939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832048,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,857.79"
DP4815939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832048,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,926.60"
DP4818747,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832050,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832054,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,961.60
DP4845423,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832057,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4867887,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,268.24"
DP4873503,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,127.72"
DP4891755,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4911411,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832068,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,955.90"
DP4918431,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4940895,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,848.00"
DP4943703,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4971783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.80
DP4978803,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4830824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,633.04"
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,1,9.00
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,2,189.00
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,3,243.00
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,4,252.00
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,5,252.00
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,6,252.00
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,7,252.00
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,8,252.00
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,9,252.00
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,10,252.00
DP4999863,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832086,INDIVIDUAL SERVICE FUNDS,Revenue,11,252.00
DP5005479,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832090,INDIVIDUAL SERVICE FUNDS,Revenue,1,912.64
DP5025135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.24
DP5044791,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5047599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832101,INDIVIDUAL SERVICE FUNDS,Revenue,1,25.67
DP5047599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832101,INDIVIDUAL SERVICE FUNDS,Revenue,2,333.75
DP5047599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832101,INDIVIDUAL SERVICE FUNDS,Revenue,3,718.84
DP5057427,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,849.60"
DP5071467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4829389,RAS/NAS REFUNDS,Capital,1,851.17
DP5071467,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832109,INDIVIDUAL SERVICE FUNDS,Revenue,1,655.52
DP5074275,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832113,INDIVIDUAL SERVICE FUNDS,Revenue,1,606.60
DP5092527,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.52
DP5120607,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832118,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832119,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832121,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5151495,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832128,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,655.52"
DP5155707,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.52"
DP5157111,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5171151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,779.08"
DP5187999,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.40
DP5206251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832141,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4832144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5223099,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.56
DP5239947,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,489.80"
DP5241351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5249775,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP5252583,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4832152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,59.29
