Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,240.00
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,317.08
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,317.08
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,317.08
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,113.24
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,317.08
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,317.08
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,317.08
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,56.62
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,16,317.08
DP1797339,06/11/18,PEOPLE,AD ADULTS                     ,5099022,DIRECT PAYMENTS TO SERVICE USE,Revenue,17,317.08
DP1798743,06/11/18,PEOPLE,AD ADULTS                     ,5099025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1805763,06/11/18,PEOPLE,AD ADULTS                     ,5099026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.72
DP1809975,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,06/11/18,PEOPLE,AD ADULTS                     ,5099027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,112.00"
DP1840863,06/11/18,PEOPLE,AD ADULTS                     ,5099029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,209.00
DP1840863,06/11/18,PEOPLE,AD ADULTS                     ,5099029,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,737.24
DP1843671,06/11/18,PEOPLE,AD ADULTS                     ,5099031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,06/11/18,PEOPLE,AD ADULTS                     ,5099032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,06/11/18,PEOPLE,AD ADULTS                     ,5099036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,06/11/18,PEOPLE,AD ADULTS                     ,5099040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1950375,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,808.84
DP1968627,06/11/18,PEOPLE,AD ADULTS                     ,5099042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2007939,06/11/18,PEOPLE,AD ADULTS                     ,5099044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,031.72"
DP2009343,06/11/18,PEOPLE,AD ADULTS                     ,5099045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,06/11/18,PEOPLE,AD ADULTS                     ,5099046,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2043039,06/11/18,PEOPLE,AD ADULTS                     ,5099047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
DP2092179,06/11/18,PEOPLE,AD ADULTS                     ,5099049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,06/11/18,PEOPLE,AD ADULTS                     ,5099050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,06/11/18,PEOPLE,AD ADULTS                     ,5099052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.00"
DP2111835,06/11/18,PEOPLE,AD ADULTS                     ,5099054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,06/11/18,PEOPLE,AD ADULTS                     ,5099056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,06/11/18,PEOPLE,AD ADULTS                     ,5099057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2197479,06/11/18,PEOPLE,AD ADULTS                     ,5099061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,06/11/18,PEOPLE,AD ADULTS                     ,5099062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,06/11/18,PEOPLE,AD ADULTS                     ,5099064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,364.16"
DP2249427,06/11/18,PEOPLE,AD ADULTS                     ,5099066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,06/11/18,PEOPLE,AD ADULTS                     ,5099071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,06/11/18,PEOPLE,AD ADULTS                     ,5099073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,06/11/18,PEOPLE,AD ADULTS                     ,5099074,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,06/11/18,PEOPLE,AD ADULTS                     ,5099076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,06/11/18,PEOPLE,AD ADULTS                     ,5099081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2340687,06/11/18,PEOPLE,AD ADULTS                     ,5099083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.48
DP2370171,06/11/18,PEOPLE,AD ADULTS                     ,5099085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,06/11/18,PEOPLE,AD ADULTS                     ,5099086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,06/11/18,PEOPLE,AD ADULTS                     ,5099088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,06/11/18,PEOPLE,AD ADULTS                     ,5099090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,06/11/18,PEOPLE,AD ADULTS                     ,5099094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,06/11/18,PEOPLE,AD ADULTS                     ,5099096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,06/11/18,PEOPLE,AD ADULTS                     ,5099098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,06/11/18,PEOPLE,AD ADULTS                     ,5099100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,604.56"
DP2514783,06/11/18,PEOPLE,AD ADULTS                     ,5099100,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,095.44"
DP2514783,06/11/18,PEOPLE,AD ADULTS                     ,5099100,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,401.14
DP2514783,06/11/18,PEOPLE,AD ADULTS                     ,5099100,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,604.56"
DP2526015,06/11/18,PEOPLE,AD ADULTS                     ,5099104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,312.80
DP2526015,06/11/18,PEOPLE,AD ADULTS                     ,5099104,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,150.00"
DP2549883,06/11/18,PEOPLE,AD ADULTS                     ,5099105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.44"
DP2551287,06/11/18,PEOPLE,AD ADULTS                     ,5099107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2556903,06/11/18,PEOPLE,AD ADULTS                     ,5099109,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,978.12"
DP2570943,06/11/18,PEOPLE,AD ADULTS                     ,5099110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2572347,06/11/18,PEOPLE,AD ADULTS                     ,5099111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,124.00"
DP2579367,06/11/18,PEOPLE,AD ADULTS                     ,5099112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,06/11/18,PEOPLE,AD ADULTS                     ,5099113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,06/11/18,PEOPLE,AD ADULTS                     ,5099117,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,06/11/18,PEOPLE,AD ADULTS                     ,5099119,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,06/11/18,PEOPLE,AD ADULTS                     ,5099121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2665011,06/11/18,PEOPLE,AD ADULTS                     ,5099121,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,484.00
DP2665011,06/11/18,PEOPLE,AD ADULTS                     ,5099121,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,428.22
DP2665011,22/11/18,PEOPLE,AD ADULTS                     ,5121832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,625.10"
DP2673435,06/11/18,PEOPLE,AD ADULTS                     ,5099122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,06/11/18,PEOPLE,AD ADULTS                     ,5099124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,06/11/18,PEOPLE,AD ADULTS                     ,5099125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,06/11/18,PEOPLE,AD ADULTS                     ,5099127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,06/11/18,PEOPLE,AD ADULTS                     ,5099129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,06/11/18,PEOPLE,AD ADULTS                     ,5099131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,06/11/18,PEOPLE,AD ADULTS                     ,5099133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,06/11/18,PEOPLE,AD ADULTS                     ,5099134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,06/11/18,PEOPLE,AD ADULTS                     ,5099136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.76
DP2759079,06/11/18,PEOPLE,AD ADULTS                     ,5099137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,06/11/18,PEOPLE,AD ADULTS                     ,5099139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,06/11/18,PEOPLE,AD ADULTS                     ,5099141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,06/11/18,PEOPLE,AD ADULTS                     ,5099142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,06/11/18,PEOPLE,AD ADULTS                     ,5099146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,06/11/18,PEOPLE,AD ADULTS                     ,5099148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,06/11/18,PEOPLE,AD ADULTS                     ,5099149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,06/11/18,PEOPLE,AD ADULTS                     ,5099152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,06/11/18,PEOPLE,AD ADULTS                     ,5099154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.84"
DP2882631,06/11/18,PEOPLE,AD ADULTS                     ,5099156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,06/11/18,PEOPLE,AD ADULTS                     ,5099158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,06/11/18,PEOPLE,AD ADULTS                     ,5099161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,06/11/18,PEOPLE,AD ADULTS                     ,5099163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,06/11/18,PEOPLE,AD ADULTS                     ,5099165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,06/11/18,PEOPLE,AD ADULTS                     ,5099168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,06/11/18,PEOPLE,AD ADULTS                     ,5099172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,06/11/18,PEOPLE,AD ADULTS                     ,5099174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,06/11/18,PEOPLE,AD ADULTS                     ,5099176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,06/11/18,PEOPLE,AD ADULTS                     ,5099178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,06/11/18,PEOPLE,AD ADULTS                     ,5099181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,06/11/18,PEOPLE,AD ADULTS                     ,5099182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3067959,06/11/18,PEOPLE,AD ADULTS                     ,5099182,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,771.20"
DP3067959,06/11/18,PEOPLE,AD ADULTS                     ,5099182,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,713.96"
DP3067959,06/11/18,PEOPLE,AD ADULTS                     ,5099182,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,771.20"
DP3067959,06/11/18,PEOPLE,AD ADULTS                     ,5099182,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,771.20"
DP3067959,06/11/18,PEOPLE,AD ADULTS                     ,5099182,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,771.20"
DP3067959,06/11/18,PEOPLE,AD ADULTS                     ,5099182,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,771.20"
DP3067959,06/11/18,PEOPLE,AD ADULTS                     ,5099182,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,771.20"
DP3067959,06/11/18,PEOPLE,AD ADULTS                     ,5099182,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,771.20"
DP3067959,06/11/18,PEOPLE,AD ADULTS                     ,5099182,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,"1,771.20"
DP3076383,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,06/11/18,PEOPLE,AD ADULTS                     ,5099186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3131139,06/11/18,PEOPLE,AD ADULTS                     ,5099188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.24
DP3140967,06/11/18,PEOPLE,AD ADULTS                     ,5099190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,06/11/18,PEOPLE,AD ADULTS                     ,5099192,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,06/11/18,PEOPLE,AD ADULTS                     ,5099193,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,092.00"
DP3180279,06/11/18,PEOPLE,AD ADULTS                     ,5099196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,06/11/18,PEOPLE,AD ADULTS                     ,5099198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,06/11/18,PEOPLE,AD ADULTS                     ,5099199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,06/11/18,PEOPLE,AD ADULTS                     ,5099201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3213975,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,06/11/18,PEOPLE,AD ADULTS                     ,5099203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3281367,06/11/18,PEOPLE,AD ADULTS                     ,5099206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,06/11/18,PEOPLE,AD ADULTS                     ,5099207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,06/11/18,PEOPLE,AD ADULTS                     ,5099208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3355779,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3392283,06/11/18,PEOPLE,AD ADULTS                     ,5099212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,06/11/18,PEOPLE,AD ADULTS                     ,5099216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,06/11/18,PEOPLE,AD ADULTS                     ,5099217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3520047,06/11/18,PEOPLE,AD ADULTS                     ,5099224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,06/11/18,PEOPLE,AD ADULTS                     ,5099226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,06/11/18,PEOPLE,AD ADULTS                     ,5099228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3539703,06/11/18,PEOPLE,AD ADULTS                     ,5099229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3539703,06/11/18,PEOPLE,AD ADULTS                     ,5099229,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,188.93
DP3539703,06/11/18,PEOPLE,AD ADULTS                     ,5099229,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,322.52"
DP3539703,06/11/18,PEOPLE,AD ADULTS                     ,5099229,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,125.00
DP3539703,06/11/18,PEOPLE,AD ADULTS                     ,5099229,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,322.52"
DP3539703,06/11/18,PEOPLE,AD ADULTS                     ,5099229,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,46.16
DP3539703,06/11/18,PEOPLE,AD ADULTS                     ,5099229,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,285.71"
DP3539703,06/11/18,PEOPLE,AD ADULTS                     ,5099229,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,321.43
DP3557955,06/11/18,PEOPLE,AD ADULTS                     ,5099235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,06/11/18,PEOPLE,AD ADULTS                     ,5099237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,06/11/18,PEOPLE,AD ADULTS                     ,5099238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,646.00"
DP3618327,06/11/18,PEOPLE,AD ADULTS                     ,5099242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3649215,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,06/11/18,PEOPLE,AD ADULTS                     ,5099246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,06/11/18,PEOPLE,AD ADULTS                     ,5099250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,741.76"
DP3706779,06/11/18,PEOPLE,AD ADULTS                     ,5099252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,06/11/18,PEOPLE,AD ADULTS                     ,5099254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,06/11/18,PEOPLE,AD ADULTS                     ,5099256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,06/11/18,PEOPLE,AD ADULTS                     ,5099258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3823311,06/11/18,PEOPLE,AD ADULTS                     ,5099261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,06/11/18,PEOPLE,AD ADULTS                     ,5099263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3827523,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,770.00"
DP3840159,06/11/18,PEOPLE,AD ADULTS                     ,5099267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3842967,06/11/18,PEOPLE,AD ADULTS                     ,5099269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,06/11/18,PEOPLE,AD ADULTS                     ,5099271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3876663,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098281,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,06/11/18,PEOPLE,AD ADULTS                     ,5099279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,06/11/18,PEOPLE,AD ADULTS                     ,5099283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,722.64
DP3924399,06/11/18,PEOPLE,AD ADULTS                     ,5099284,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,06/11/18,PEOPLE,AD ADULTS                     ,5099286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,06/11/18,PEOPLE,AD ADULTS                     ,5099287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,06/11/18,PEOPLE,AD ADULTS                     ,5099295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,06/11/18,PEOPLE,AD ADULTS                     ,5099298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,151.00"
DP3967923,06/11/18,PEOPLE,AD ADULTS                     ,5099300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,06/11/18,PEOPLE,AD ADULTS                     ,5099302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,06/11/18,PEOPLE,AD ADULTS                     ,5099304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,06/11/18,PEOPLE,AD ADULTS                     ,5099306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,06/11/18,PEOPLE,AD ADULTS                     ,5099308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,06/11/18,PEOPLE,AD ADULTS                     ,5099310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,06/11/18,PEOPLE,AD EDUCATION & SKILLS         ,5098287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,06/11/18,PEOPLE,AD ADULTS                     ,5099314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,06/11/18,PEOPLE,AD ADULTS                     ,5099315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,06/11/18,PEOPLE,AD ADULTS                     ,5099316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,06/11/18,PEOPLE,AD ADULTS                     ,5099319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,385.60"
DP4094283,06/11/18,PEOPLE,AD ADULTS                     ,5099320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.23
DP4094283,06/11/18,PEOPLE,AD ADULTS                     ,5099320,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.00
DP4094283,06/11/18,PEOPLE,AD ADULTS                     ,5099320,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,892.12
DP4099899,06/11/18,PEOPLE,AD ADULTS                     ,5099323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,06/11/18,PEOPLE,AD ADULTS                     ,5099324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,06/11/18,PEOPLE,AD ADULTS                     ,5099326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,150.40"
DP4116747,06/11/18,PEOPLE,AD ADULTS                     ,5099326,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,228.80"
DP4119555,06/11/18,PEOPLE,AD ADULTS                     ,5099327,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,06/11/18,PEOPLE,AD ADULTS                     ,5099329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,06/11/18,PEOPLE,AD ADULTS                     ,5099331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,06/11/18,PEOPLE,AD ADULTS                     ,5099333,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,06/11/18,PEOPLE,AD ADULTS                     ,5099336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,06/11/18,PEOPLE,AD ADULTS                     ,5099337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,06/11/18,PEOPLE,AD ADULTS                     ,5099340,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,363.37"
DP4208007,06/11/18,PEOPLE,AD ADULTS                     ,5099340,INDIVIDUAL SERVICE FUNDS,Revenue,2,"5,241.08"
DP4208007,06/11/18,PEOPLE,AD ADULTS                     ,5099340,INDIVIDUAL SERVICE FUNDS,Revenue,3,469.28
DP4208007,06/11/18,PEOPLE,AD ADULTS                     ,5099340,INDIVIDUAL SERVICE FUNDS,Revenue,4,"5,241.08"
