Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU1765047,SERVEST ARTHUR MCKAY LIMITED,29/11/18,5130043,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,336.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,29/11/18,5130043,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,135.16
SU1765047,SERVEST ARTHUR MCKAY LIMITED,29/11/18,5130043,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,326.53
SU1765047,SERVEST ARTHUR MCKAY LIMITED,29/11/18,5130043,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,38.95
SU1765047,SERVEST ARTHUR MCKAY LIMITED,29/11/18,5130043,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,29/11/18,5130043,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,39.78
SU1765047,SERVEST ARTHUR MCKAY LIMITED,29/11/18,5130043,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,344.79
SU1765047,SERVEST ARTHUR MCKAY LIMITED,29/11/18,5130043,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,87.51
SU1765047,SERVEST ARTHUR MCKAY LIMITED,30/11/18,5131850,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"7,674.68"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,30/11/18,5131884,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,370.05"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,30/11/18,5131885,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"6,965.74"
SU1779087,IAN DAVIDSON PLANT HIRE LTD,02/11/18,5096471,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"3,774.00"
SU1779087,IAN DAVIDSON PLANT HIRE LTD,20/11/18,5117038,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,526.25"
SU1779087,IAN DAVIDSON PLANT HIRE LTD,27/11/18,5126438,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,118.25"
SU1779087,IAN DAVIDSON PLANT HIRE LTD,27/11/18,5126438,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,145.35
SU1779087,IAN DAVIDSON PLANT HIRE LTD,27/11/18,5126438,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,"1,276.00"
SU1779087,IAN DAVIDSON PLANT HIRE LTD,27/11/18,5126444,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"5,138.25"
SU1779087,IAN DAVIDSON PLANT HIRE LTD,27/11/18,5126444,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,183.60
SU1779087,IAN DAVIDSON PLANT HIRE LTD,27/11/18,5126444,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,604.00
SU1833843,JACOBS STOBBARTS LTD,08/11/18,5107116,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"57,084.88"
SU1833843,JACOBS STOBBARTS LTD,08/11/18,5107116,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,463.72"
SU1833843,JACOBS STOBBARTS LTD,08/11/18,5107116,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,463.72"
SU1833843,JACOBS STOBBARTS LTD,08/11/18,5107116,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"4,450.58"
SU1833843,JACOBS STOBBARTS LTD,08/11/18,5107116,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"-4,450.58"
SU1833843,JACOBS STOBBARTS LTD,08/11/18,5107116,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"4,450.58"
SU1833843,JACOBS STOBBARTS LTD,09/11/18,5108524,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"49,436.14"
SU1833843,JACOBS STOBBARTS LTD,09/11/18,5108524,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,601.93"
SU1833843,JACOBS STOBBARTS LTD,09/11/18,5108524,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,601.93"
SU1836651,GARRY BEWSHER PAINTING AND DECORATING,06/11/18,5098106,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,200.00"
SU1892811,SOUTH LAKES SERVICES,12/11/18,5108976,PEOPLE,AD EDUCATION & SKILLS         ,GROUNDS MAINTENANCE,Revenue,1,170.00
SU1892811,SOUTH LAKES SERVICES,12/11/18,5108976,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,2,848.00
SU1892811,SOUTH LAKES SERVICES,21/11/18,5120287,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,785.00
SU1892811,SOUTH LAKES SERVICES,22/11/18,5122162,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"1,047.00"
SU1892811,SOUTH LAKES SERVICES,22/11/18,5122162,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING MATERIALS,Revenue,2,16.50
SU1892811,SOUTH LAKES SERVICES,22/11/18,5122162,PEOPLE,AD EDUCATION & SKILLS         ,GROUNDS MAINTENANCE,Revenue,3,170.00
SU1892811,SOUTH LAKES SERVICES,23/11/18,5123622,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"2,185.33"
SU1906851,J & J NICHOL LTD,26/11/18,5124275,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"2,359.00"
SU1911063,PENTAGON SPORT LTD,21/11/18,5120104,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"9,949.00"
SU1913871,AGGREGATE INDUSTRIES UK LTD,05/11/18,5096982,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"12,640.92"
SU1913871,AGGREGATE INDUSTRIES UK LTD,05/11/18,5096982,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,526.70
SU1913871,AGGREGATE INDUSTRIES UK LTD,05/11/18,5096982,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-526.70
SU1913871,AGGREGATE INDUSTRIES UK LTD,05/11/18,5096983,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"35,997.91"
SU1913871,AGGREGATE INDUSTRIES UK LTD,05/11/18,5096983,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,499.91"
SU1913871,AGGREGATE INDUSTRIES UK LTD,05/11/18,5096983,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-1,499.91"
SU1913871,AGGREGATE INDUSTRIES UK LTD,05/11/18,5097021,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,183.04"
SU1913871,AGGREGATE INDUSTRIES UK LTD,05/11/18,5097021,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,30.00
SU1913871,AGGREGATE INDUSTRIES UK LTD,06/11/18,5098698,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,183.04"
SU1913871,AGGREGATE INDUSTRIES UK LTD,06/11/18,5098698,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,30.00
SU1913871,AGGREGATE INDUSTRIES UK LTD,08/11/18,5107125,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,697.49"
SU1913871,AGGREGATE INDUSTRIES UK LTD,08/11/18,5107125,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,487.39
SU1913871,AGGREGATE INDUSTRIES UK LTD,08/11/18,5107125,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-487.39
SU1913871,AGGREGATE INDUSTRIES UK LTD,09/11/18,5108703,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"42,075.67"
SU1913871,AGGREGATE INDUSTRIES UK LTD,09/11/18,5108703,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,753.15"
SU1913871,AGGREGATE INDUSTRIES UK LTD,09/11/18,5108703,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-1,753.15"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"127,499.93"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,312.50"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-5,312.50"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109565,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"14,251.01"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109565,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,593.79
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109565,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-593.79
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109566,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"54,840.85"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109566,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,285.04"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109566,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-2,285.04"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109587,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,731.14"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109587,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,322.13
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109587,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-322.13
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109588,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"25,917.00"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109588,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,079.88"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109588,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-1,079.88"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109589,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"32,859.22"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109589,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,369.13"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109589,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-1,369.13"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109590,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"66,307.79"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109590,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,762.82"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109590,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-2,762.82"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109591,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"22,713.75"
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109591,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,946.41
SU1913871,AGGREGATE INDUSTRIES UK LTD,12/11/18,5109591,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-946.41
SU1913871,AGGREGATE INDUSTRIES UK LTD,20/11/18,5117345,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,518.44"
SU1913871,AGGREGATE INDUSTRIES UK LTD,20/11/18,5117345,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-2,518.44"
SU1913871,AGGREGATE INDUSTRIES UK LTD,20/11/18,5117345,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"2,518.44"
SU1913871,AGGREGATE INDUSTRIES UK LTD,20/11/18,5117346,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,664.99
SU1913871,AGGREGATE INDUSTRIES UK LTD,26/11/18,5124305,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,887.73
SU1913871,AGGREGATE INDUSTRIES UK LTD,26/11/18,5124313,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,607.05
SU1920891,ANDREW THOMPSON,13/11/18,5110040,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"1,010.00"
SU1920891,ANDREW THOMPSON,14/11/18,5113501,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,500.00
SU1920891,ANDREW THOMPSON,14/11/18,5113501,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,393.75
SU1920891,ANDREW THOMPSON,14/11/18,5113502,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,640.00
SU1920891,ANDREW THOMPSON,14/11/18,5113502,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,990.00
SU1923699,ROADSAFE CORPORATE GROUP LTD,07/11/18,5106276,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,170.00"
SU1923699,ROADSAFE CORPORATE GROUP LTD,12/11/18,5109376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,983.00
SU1953183,THE CATERING PARTNERSHIP,30/11/18,5131243,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONSOLIDATED INVS,Revenue,1,588.84
SU1953183,THE CATERING PARTNERSHIP,30/11/18,5131244,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONSOLIDATED INVS,Revenue,1,625.42
SU1960203,MORTON GARDEN BUILDING LTD,22/11/18,5121855,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,323.75"
SU1972839,A A CARPETS LTD,13/11/18,5110365,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"3,380.00"
SU1996707,A J JOHNSON LTD,26/11/18,5124270,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"1,123.60"
SU2003727,TARMAC TRADING LTD,31/10/18,5094527,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,370.44"
SU2003727,TARMAC TRADING LTD,31/10/18,5094528,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,728.96
SU2003727,TARMAC TRADING LTD,02/11/18,5096706,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,372.16"
SU2003727,TARMAC TRADING LTD,05/11/18,5096998,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,042.84"
SU2003727,TARMAC TRADING LTD,12/11/18,5109157,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,186.92"
SU2003727,TARMAC TRADING LTD,12/11/18,5109364,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,942.89
SU2003727,TARMAC TRADING LTD,13/11/18,5110044,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,381.61"
SU2003727,TARMAC TRADING LTD,13/11/18,5110048,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,590.02
SU2003727,TARMAC TRADING LTD,13/11/18,5110069,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,933.05
SU2003727,TARMAC TRADING LTD,16/11/18,5115754,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,862.76
SU2003727,TARMAC TRADING LTD,23/11/18,5123722,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,544.31
SU2003727,TARMAC TRADING LTD,23/11/18,5123732,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,877.45
SU2003727,TARMAC TRADING LTD,23/11/18,5123733,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,775.27
SU2003727,TARMAC TRADING LTD,23/11/18,5123740,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,152.61"
SU2003727,TARMAC TRADING LTD,23/11/18,5123781,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,582.98
SU2003727,TARMAC TRADING LTD,26/11/18,5124467,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,774.84
SU2009343,APTUS UTILITIES LTD,26/07/18,4982627,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"10,263.75"
SU2009343,APTUS UTILITIES LTD,26/07/18,4982627,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,"2,248.75"
SU2009343,APTUS UTILITIES LTD,28/08/18,5014940,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"3,123.75"
SU2009343,APTUS UTILITIES LTD,28/08/18,5014940,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,"4,016.25"
SU2009343,APTUS UTILITIES LTD,28/08/18,5014940,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,3,"1,075.25"
SU2009343,APTUS UTILITIES LTD,24/10/18,5087582,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,645.00"
SU2009343,APTUS UTILITIES LTD,26/10/18,5089667,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"8,055.20"
SU2009343,APTUS UTILITIES LTD,02/11/18,5096639,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"25,856.71"
SU2009343,APTUS UTILITIES LTD,13/11/18,5109911,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,572.25
SU2009343,APTUS UTILITIES LTD,13/11/18,5109911,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,"5,202.00"
SU2009343,APTUS UTILITIES LTD,13/11/18,5109911,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,3,396.90
SU2009343,APTUS UTILITIES LTD,13/11/18,5109911,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,4,879.75
SU2009343,APTUS UTILITIES LTD,14/11/18,5113493,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"8,524.75"
SU2009343,APTUS UTILITIES LTD,20/11/18,5117350,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,115.13"
SU2009343,APTUS UTILITIES LTD,30/11/18,5131358,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,559.42
SU2016363,D H WILSON LTD,12/11/18,5109144,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,"1,470.75"
SU2040231,REDSPEED INTERNATIONAL LTD,05/11/18,5097338,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MAINTENANCE EXPENSES,Revenue,1,744.86
SU2040231,REDSPEED INTERNATIONAL LTD,05/11/18,5097345,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MAINTENANCE EXPENSES,Revenue,1,990.00
SU2040231,REDSPEED INTERNATIONAL LTD,05/11/18,5097353,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MAINTENANCE EXPENSES,Revenue,1,990.00
SU2040231,REDSPEED INTERNATIONAL LTD,14/11/18,5113770,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MAINTENANCE EXPENSES,Revenue,1,"5,791.63"
SU2047251,NETWORK RAIL INFRASTRUCTURE LTD,05/11/18,5097036,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,543.58"
SU2047251,NETWORK RAIL INFRASTRUCTURE LTD,05/11/18,5097045,CAPITAL PROGRAMME,CAPITAL PROG-ACCOUNTABLE BODY ,HIGHWAYS: OTHER,Capital,1,"2,000,000.00"
SU2050059,EEC (2012) LTD,05/11/18,5097019,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,640.00
SU2051463,R N CONSTRUCTION,07/11/18,5105674,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,771.00
SU2068311,GILMOUR FABRICATIONS LTD,19/11/18,5116140,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,720.00
