Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2078139,29/01/19,PEOPLE,AD ADULTS                     ,5200461,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,50.00
DP2078139,29/01/19,PEOPLE,AD ADULTS                     ,5200461,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,435.44
DP2078139,29/01/19,PEOPLE,AD ADULTS                     ,5200461,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,435.44
DP2092179,29/01/19,PEOPLE,AD ADULTS                     ,5200463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,29/01/19,PEOPLE,AD ADULTS                     ,5200464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,29/01/19,PEOPLE,AD ADULTS                     ,5200466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,166.32"
DP2111835,29/01/19,PEOPLE,AD ADULTS                     ,5200468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,29/01/19,PEOPLE,AD ADULTS                     ,5200470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,29/01/19,PEOPLE,AD ADULTS                     ,5200471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2197479,29/01/19,PEOPLE,AD ADULTS                     ,5200476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,29/01/19,PEOPLE,AD ADULTS                     ,5200477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,29/01/19,PEOPLE,AD ADULTS                     ,5200479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,29/01/19,PEOPLE,AD ADULTS                     ,5200481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2266275,24/01/19,PEOPLE,AD ADULTS                     ,5197118,MISCELLANEOUS INCOME,Revenue,1,"1,486.94"
DP2273295,29/01/19,PEOPLE,AD ADULTS                     ,5200486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,29/01/19,PEOPLE,AD ADULTS                     ,5200488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,29/01/19,PEOPLE,AD ADULTS                     ,5200489,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,29/01/19,PEOPLE,AD ADULTS                     ,5200491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,29/01/19,PEOPLE,AD ADULTS                     ,5200496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2370171,29/01/19,PEOPLE,AD ADULTS                     ,5200499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,29/01/19,PEOPLE,AD ADULTS                     ,5200500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,29/01/19,PEOPLE,AD ADULTS                     ,5200502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,29/01/19,PEOPLE,AD ADULTS                     ,5200504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,29/01/19,PEOPLE,AD ADULTS                     ,5200508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,29/01/19,PEOPLE,AD ADULTS                     ,5200510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,29/01/19,PEOPLE,AD ADULTS                     ,5200512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,29/01/19,PEOPLE,AD ADULTS                     ,5200514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,604.56"
DP2514783,29/01/19,PEOPLE,AD ADULTS                     ,5200514,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,095.44"
DP2551287,29/01/19,PEOPLE,AD ADULTS                     ,5200519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2570943,29/01/19,PEOPLE,AD ADULTS                     ,5200521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,29/01/19,PEOPLE,AD ADULTS                     ,5200522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,29/01/19,PEOPLE,AD ADULTS                     ,5200523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,29/01/19,PEOPLE,AD ADULTS                     ,5200527,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,29/01/19,PEOPLE,AD ADULTS                     ,5200529,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,29/01/19,PEOPLE,AD ADULTS                     ,5200531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,29/01/19,PEOPLE,AD ADULTS                     ,5200533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,29/01/19,PEOPLE,AD ADULTS                     ,5200535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,29/01/19,PEOPLE,AD ADULTS                     ,5200536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,29/01/19,PEOPLE,AD ADULTS                     ,5200538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,29/01/19,PEOPLE,AD ADULTS                     ,5200540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,29/01/19,PEOPLE,AD ADULTS                     ,5200542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,29/01/19,PEOPLE,AD ADULTS                     ,5200545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,29/01/19,PEOPLE,AD ADULTS                     ,5200546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,29/01/19,PEOPLE,AD ADULTS                     ,5200548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.76
DP2759079,29/01/19,PEOPLE,AD ADULTS                     ,5200549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,29/01/19,PEOPLE,AD ADULTS                     ,5200551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,29/01/19,PEOPLE,AD ADULTS                     ,5200553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,29/01/19,PEOPLE,AD ADULTS                     ,5200554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,29/01/19,PEOPLE,AD ADULTS                     ,5200558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,29/01/19,PEOPLE,AD ADULTS                     ,5200560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,29/01/19,PEOPLE,AD ADULTS                     ,5200561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,29/01/19,PEOPLE,AD ADULTS                     ,5200564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,29/01/19,PEOPLE,AD ADULTS                     ,5200566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2882631,29/01/19,PEOPLE,AD ADULTS                     ,5200568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,29/01/19,PEOPLE,AD ADULTS                     ,5200570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,29/01/19,PEOPLE,AD ADULTS                     ,5200573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,29/01/19,PEOPLE,AD ADULTS                     ,5200575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,29/01/19,PEOPLE,AD ADULTS                     ,5200577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,29/01/19,PEOPLE,AD ADULTS                     ,5200580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,29/01/19,PEOPLE,AD ADULTS                     ,5200585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,29/01/19,PEOPLE,AD ADULTS                     ,5200587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,29/01/19,PEOPLE,AD ADULTS                     ,5200589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,29/01/19,PEOPLE,AD ADULTS                     ,5200590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,29/01/19,PEOPLE,AD ADULTS                     ,5200593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,29/01/19,PEOPLE,AD ADULTS                     ,5200594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,29/01/19,PEOPLE,AD ADULTS                     ,5200598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3098847,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,619.52"
DP3131139,29/01/19,PEOPLE,AD ADULTS                     ,5200600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.84"
DP3140967,29/01/19,PEOPLE,AD ADULTS                     ,5200602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,29/01/19,PEOPLE,AD ADULTS                     ,5200604,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,29/01/19,PEOPLE,AD ADULTS                     ,5200605,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,092.00"
DP3180279,29/01/19,PEOPLE,AD ADULTS                     ,5200608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,29/01/19,PEOPLE,AD ADULTS                     ,5200610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,29/01/19,PEOPLE,AD ADULTS                     ,5200611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,29/01/19,PEOPLE,AD ADULTS                     ,5200613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3213975,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,29/01/19,PEOPLE,AD ADULTS                     ,5200615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3281367,29/01/19,PEOPLE,AD ADULTS                     ,5200618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,29/01/19,PEOPLE,AD ADULTS                     ,5200619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,29/01/19,PEOPLE,AD ADULTS                     ,5200620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3355779,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3392283,29/01/19,PEOPLE,AD ADULTS                     ,5200624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,29/01/19,PEOPLE,AD ADULTS                     ,5200628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,29/01/19,PEOPLE,AD ADULTS                     ,5200629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3497583,29/01/19,PEOPLE,AD ADULTS                     ,5200633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.88
DP3497583,29/01/19,PEOPLE,AD ADULTS                     ,5200633,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,782.88
DP3497583,29/01/19,PEOPLE,AD ADULTS                     ,5200633,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,83.88
DP3520047,29/01/19,PEOPLE,AD ADULTS                     ,5200638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,29/01/19,PEOPLE,AD ADULTS                     ,5200640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,29/01/19,PEOPLE,AD ADULTS                     ,5200642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,29/01/19,PEOPLE,AD ADULTS                     ,5200646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,29/01/19,PEOPLE,AD ADULTS                     ,5200648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,29/01/19,PEOPLE,AD ADULTS                     ,5200649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.48"
DP3618327,29/01/19,PEOPLE,AD ADULTS                     ,5200651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3649215,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,29/01/19,PEOPLE,AD ADULTS                     ,5200655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,29/01/19,PEOPLE,AD ADULTS                     ,5200659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,29/01/19,PEOPLE,AD ADULTS                     ,5200661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,29/01/19,PEOPLE,AD ADULTS                     ,5200663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3771363,24/01/19,PEOPLE,AD ADULTS                     ,5197119,MISCELLANEOUS INCOME,Revenue,1,"1,078.73"
DP3803655,24/01/19,PEOPLE,AD ADULTS                     ,5197120,MISCELLANEOUS INCOME,Revenue,1,"1,291.44"
DP3805059,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3823311,29/01/19,PEOPLE,AD ADULTS                     ,5200666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,29/01/19,PEOPLE,AD ADULTS                     ,5200668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,29/01/19,PEOPLE,AD ADULTS                     ,5200672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3842967,29/01/19,PEOPLE,AD ADULTS                     ,5200674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,29/01/19,PEOPLE,AD ADULTS                     ,5200676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199230,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,29/01/19,PEOPLE,AD ADULTS                     ,5200684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,29/01/19,PEOPLE,AD ADULTS                     ,5200688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,553.68
DP3924399,29/01/19,PEOPLE,AD ADULTS                     ,5200689,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,29/01/19,PEOPLE,AD ADULTS                     ,5200691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,29/01/19,PEOPLE,AD ADULTS                     ,5200692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,29/01/19,PEOPLE,AD ADULTS                     ,5200700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3966519,29/01/19,PEOPLE,AD ADULTS                     ,5200703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,151.00"
DP3966519,29/01/19,PEOPLE,AD ADULTS                     ,5200703,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,172.50
DP3967923,29/01/19,PEOPLE,AD ADULTS                     ,5200705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,29/01/19,PEOPLE,AD ADULTS                     ,5200707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,29/01/19,PEOPLE,AD ADULTS                     ,5200709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,29/01/19,PEOPLE,AD ADULTS                     ,5200711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,29/01/19,PEOPLE,AD ADULTS                     ,5200713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,29/01/19,PEOPLE,AD ADULTS                     ,5200715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,29/01/19,PEOPLE,AD ADULTS                     ,5200719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,29/01/19,PEOPLE,AD ADULTS                     ,5200720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,29/01/19,PEOPLE,AD ADULTS                     ,5200721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,29/01/19,PEOPLE,AD ADULTS                     ,5200724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,29/01/19,PEOPLE,AD ADULTS                     ,5200725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,29/01/19,PEOPLE,AD ADULTS                     ,5200727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,29/01/19,PEOPLE,AD ADULTS                     ,5200728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,192.72
DP4112535,29/01/19,PEOPLE,AD ADULTS                     ,5200728,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,364.56"
DP4116747,29/01/19,PEOPLE,AD ADULTS                     ,5200730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,228.80"
DP4119555,29/01/19,PEOPLE,AD ADULTS                     ,5200731,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,29/01/19,PEOPLE,AD ADULTS                     ,5200733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,29/01/19,PEOPLE,AD ADULTS                     ,5200735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,29/01/19,PEOPLE,AD ADULTS                     ,5200737,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,29/01/19,PEOPLE,AD ADULTS                     ,5200740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,29/01/19,PEOPLE,AD ADULTS                     ,5200741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,29/01/19,PEOPLE,AD ADULTS                     ,5200744,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,241.08"
DP4209411,29/01/19,PEOPLE,AD ADULTS                     ,5200746,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4219239,29/01/19,PEOPLE,AD ADULTS                     ,5200751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,441.00
DP4219239,29/01/19,PEOPLE,AD ADULTS                     ,5200751,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,441.00
DP4224855,29/01/19,PEOPLE,AD ADULTS                     ,5200753,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,29/01/19,PEOPLE,AD ADULTS                     ,5200755,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,29/01/19,PEOPLE,AD ADULTS                     ,5200758,DIRECT PAYMENT INCOME,Revenue,1,270.52
DP4231875,29/01/19,PEOPLE,AD ADULTS                     ,5200758,DIRECT PAYMENT INCOME,Revenue,2,270.52
DP4238895,29/01/19,PEOPLE,AD ADULTS                     ,5200760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,29/01/19,PEOPLE,AD ADULTS                     ,5200761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,29/01/19,PEOPLE,AD ADULTS                     ,5200765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,29/01/19,PEOPLE,AD ADULTS                     ,5200768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,29/01/19,PEOPLE,AD ADULTS                     ,5200770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,29/01/19,PEOPLE,AD ADULTS                     ,5200772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,29/01/19,PEOPLE,AD ADULTS                     ,5200774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,29/01/19,PEOPLE,AD ADULTS                     ,5200775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4330155,29/01/19,PEOPLE,AD ADULTS                     ,5200776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,404.78
DP4330155,29/01/19,PEOPLE,AD ADULTS                     ,5200776,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,311.37
DP4354023,29/01/19,PEOPLE,AD ADULTS                     ,5200779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4369467,29/01/19,PEOPLE,AD ADULTS                     ,5200782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP4387719,29/01/19,PEOPLE,AD ADULTS                     ,5200784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,29/01/19,PEOPLE,AD ADULTS                     ,5200785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4414395,29/01/19,PEOPLE,AD ADULTS                     ,5200786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,29/01/19,PEOPLE,AD ADULTS                     ,5200789,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,29/01/19,PEOPLE,AD ADULTS                     ,5200791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,29/01/19,PEOPLE,AD ADULTS                     ,5200792,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,29/01/19,PEOPLE,AD ADULTS                     ,5200794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4495827,29/01/19,PEOPLE,AD ADULTS                     ,5200794,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,92.70
DP4501443,29/01/19,PEOPLE,AD ADULTS                     ,5200795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,024.96"
DP4509867,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,564.62
DP4514079,29/01/19,PEOPLE,AD ADULTS                     ,5200796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,29/01/19,PEOPLE,AD ADULTS                     ,5200798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,29/01/19,PEOPLE,AD ADULTS                     ,5200803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,29/01/19,PEOPLE,AD ADULTS                     ,5200804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,29/01/19,PEOPLE,AD ADULTS                     ,5200805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,29/01/19,PEOPLE,AD ADULTS                     ,5200806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP4584279,29/01/19,PEOPLE,AD ADULTS                     ,5200808,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,29/01/19,PEOPLE,AD ADULTS                     ,5200810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,29/01/19,PEOPLE,AD ADULTS                     ,5200812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,29/01/19,PEOPLE,AD ADULTS                     ,5200815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4705023,29/01/19,PEOPLE,AD ADULTS                     ,5200820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP4745739,29/01/19,PEOPLE,AD ADULTS                     ,5200823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,29/01/19,PEOPLE,AD ADULTS                     ,5200826,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,202.12"
DP4783647,29/01/19,PEOPLE,AD ADULTS                     ,5200828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,29/01/19,PEOPLE,AD ADULTS                     ,5200829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,29/01/19,PEOPLE,AD ADULTS                     ,5200830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,29/01/19,PEOPLE,AD ADULTS                     ,5200831,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,727.20"
DP4799091,29/01/19,PEOPLE,AD ADULTS                     ,5200833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,29/01/19,PEOPLE,AD ADULTS                     ,5200835,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,370.68
DP4808919,28/01/19,PEOPLE,AD EDUCATION & SKILLS         ,5199262,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
