Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS5381751,LITTLE & CAINE,09/01/19,5180310,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"4,060.00"
TS5381751,LITTLE & CAINE,09/01/19,5180379,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"1,820.00"
TS5383155,LITTLE VIPS DAYCARE,15/01/19,5184329,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"19,145.20"
TS5418255,LEX AUTOLEASE LTD,08/01/19,5177212,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,791.92"
TS5418255,LEX AUTOLEASE LTD,08/01/19,5177214,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,599.19
TS5418255,LEX AUTOLEASE LTD,10/01/19,5181018,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,055.89"
TS5418255,LEX AUTOLEASE LTD,30/01/19,5207452,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,599.19
TS5418255,LEX AUTOLEASE LTD,31/01/19,5208743,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,055.89"
TS5519343,THE LOYNE SPECIALIST SCHOOL,18/01/19,5192055,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,538.01"
TS5519343,THE LOYNE SPECIALIST SCHOOL,28/01/19,5199137,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,900.00
TS5520747,LRCDTR SCHOOL BUILDING FUND,07/01/19,5176184,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,659.62
TS5520747,LRCDTR SCHOOL BUILDING FUND,08/01/19,5177355,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"30,000.00"
TS5520747,LRCDTR SCHOOL BUILDING FUND,17/01/19,5190483,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"13,664.04"
TS5550231,LYON EQUIPMENT LIMITED,28/12/18,5164231,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,1,"3,888.00"
TS5550231,LYON EQUIPMENT LIMITED,28/12/18,5164235,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,1,972.00
TS5550231,LYON EQUIPMENT LIMITED,28/12/18,5164235,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,2,972.00
TS5550231,LYON EQUIPMENT LIMITED,28/12/18,5164235,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,3,972.00
TS5550231,LYON EQUIPMENT LIMITED,28/12/18,5164235,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,4,972.00
TS5550231,LYON EQUIPMENT LIMITED,28/12/18,5164235,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,5,972.00
TS5550231,LYON EQUIPMENT LIMITED,28/12/18,5164235,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,6,972.00
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,155.90
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,353.26
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,166.24
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,207.84
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,62.34
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,353.26
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,166.24
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,181.86
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,41.56
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,353.26
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,135.07
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,176.63
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,337.74
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,109.13
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,15,405.34
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,16,166.24
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,17,270.14
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,18,109.13
TS5635875,MAKING SPACE,08/01/19,5177609,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,19,441.66
TS5690631,MARSH LTD,21/01/19,5192525,PEOPLE,AD EDUCATION & SKILLS         ,VEHICLE INSURANCES,Revenue,1,691.00
TS5787507,MAYO KINDERGARTEN,15/01/19,5184330,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"19,108.60"
TS5787507,MAYO KINDERGARTEN,15/01/19,5184585,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,150.24"
TS5795931,MIRIAM MCALLISTER,15/01/19,5184331,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,544.32
TS5897019,K & S MCKENZIE,10/01/19,5181025,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"13,775.28"
TS5897019,K & S MCKENZIE,10/01/19,5181026,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,563.34
TS5929311,CUMBRIA COACHES LTD,02/01/19,5172415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,775.00"
TS5929311,CUMBRIA COACHES LTD,02/01/19,5172415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,700.00"
TS5929311,CUMBRIA COACHES LTD,02/01/19,5172415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,322.60"
TS5929311,CUMBRIA COACHES LTD,02/01/19,5172415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,322.60"
TS5929311,CUMBRIA COACHES LTD,02/01/19,5172415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,925.00"
TS5929311,CUMBRIA COACHES LTD,02/01/19,5172415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,700.00"
TS5929311,CUMBRIA COACHES LTD,16/01/19,5188578,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,560.00
TS5929311,CUMBRIA COACHES LTD,25/01/19,5198298,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,510.00
TS5943351,MEDICASH,10/01/19,5181190,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,807.60
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,16/01/19,5188374,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,1,"12,737.18"
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,16/01/19,5188509,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,1,"182,667.81"
TS5978451,METCALFE COACHES LTD,08/01/19,5176884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,216.51"
TS5978451,METCALFE COACHES LTD,08/01/19,5176884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,374.84"
TS5978451,METCALFE COACHES LTD,08/01/19,5176884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,395.83
TS5978451,METCALFE COACHES LTD,08/01/19,5176884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"3,008.02"
TS5978451,METCALFE COACHES LTD,08/01/19,5176884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"4,512.34"
TS5978451,METCALFE COACHES LTD,08/01/19,5176884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,899.84"
TS5978451,METCALFE COACHES LTD,08/01/19,5176884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"3,855.73"
TS5978451,METCALFE COACHES LTD,08/01/19,5176884,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,521.11"
TS5978451,METCALFE COACHES LTD,16/01/19,5188583,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,575.00
TS5978451,METCALFE COACHES LTD,18/01/19,5191918,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT EDUC VISITS,Revenue,1,790.00
TS5984067,MFC INTERNATIONAL LTD,24/01/19,5197237,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,"1,316.00"
TS5984067,MFC INTERNATIONAL LTD,24/01/19,5197237,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,POSTAGE,Revenue,2,50.00
TS5985471,M.G.D LTD,04/01/19,5175802,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"2,060.00"
TS6028995,MILLER WAITE LIMITED,29/01/19,5199981,PEOPLE,AD EDUCATION & SKILLS         ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,870.00
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,03/01/19,5173679,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,77.29
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,03/01/19,5173679,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,77.29
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,03/01/19,5173679,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,03/01/19,5173679,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,03/01/19,5173679,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,04/01/19,5175635,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,714.75
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,17/01/19,5189380,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,17/01/19,5189380,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,17/01/19,5189380,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,77.29
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,17/01/19,5189380,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,17/01/19,5189380,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,31/01/19,5208698,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,31/01/19,5208698,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,31/01/19,5208698,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,31/01/19,5208698,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,154.58
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,31/01/19,5208698,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,154.58
TS6062691,MIND IN FURNESS,08/01/19,5177611,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,114.59
TS6062691,MIND IN FURNESS,08/01/19,5177611,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,65.48
TS6062691,MIND IN FURNESS,08/01/19,5177611,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,360.14
TS6062691,MIND IN FURNESS,08/01/19,5177611,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,311.03
TS6062691,MIND IN FURNESS,08/01/19,5177611,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,409.25
TS6062691,MIND IN FURNESS,08/01/19,5177611,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,49.11
TS6062691,MIND IN FURNESS,08/01/19,5177611,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,556.58
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180976,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,632.50
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180977,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,590.67
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180978,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,537.50
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180979,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,590.67
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180980,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,593.67
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180981,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,593.67
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180982,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,593.67
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180983,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,590.00
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180984,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,512.17
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180985,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,663.88
TS6064095,MINIBUS OPTIONS LTD,10/01/19,5180986,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,642.45
TS6076731,MITCHELLS MINICOACHES LTD,09/01/19,5180286,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,825.00
TS6076731,MITCHELLS MINICOACHES LTD,09/01/19,5180286,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,800.00"
TS6097791,M&M PRODUCTIONS,07/01/19,5176714,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,899.00
TS6097791,M&M PRODUCTIONS,08/01/19,5177279,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,999.00
TS6097791,M&M PRODUCTIONS,16/01/19,5188608,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,999.00
TS6097791,M&M PRODUCTIONS,17/01/19,5190154,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,999.00
TS6097791,M&M PRODUCTIONS,21/01/19,5192585,PEOPLE,AD EDUCATION & SKILLS         ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,1,925.00
TS6097791,M&M PRODUCTIONS,23/01/19,5196087,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"1,099.00"
TS6097791,M&M PRODUCTIONS,24/01/19,5197219,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,999.00
TS6097791,M&M PRODUCTIONS,28/01/19,5198490,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,699.00
TS6189051,MORRIS MINOR TRAVEL,09/01/19,5180308,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,542.33"
TS6189051,MORRIS MINOR TRAVEL,09/01/19,5180308,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,173.57"
TS6189051,MORRIS MINOR TRAVEL,09/01/19,5180308,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,266.67"
TS6189051,MORRIS MINOR TRAVEL,09/01/19,5180308,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,005.89"
TS6221343,MOTHER GOOSE DAY NURSERY,08/01/19,5177709,PEOPLE,AD - CHILDREN & FAMILIES      ,CYP PREVENT&SUPP-S17 OTH PYMT,Revenue,1,697.50
TS6221343,MOTHER GOOSE DAY NURSERY,15/01/19,5184332,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"22,663.41"
TS6221343,MOTHER GOOSE DAY NURSERY,15/01/19,5184586,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"8,255.52"
TS6274695,MUNCHKINS,15/01/19,5184333,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"24,025.68"
TS6274695,MUNCHKINS,15/01/19,5184587,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"4,717.44"
TS6274695,MUNCHKINS,15/01/19,5185515,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,615.00
TS6274695,MUNCHKINS,15/01/19,5185515,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,2,615.00
TS6403863,NATLAND AND OXENHOLME PRE-SCHOOL,15/01/19,5184334,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"8,218.00"
TS6412287,ACTION FOR CHILDREN,02/01/19,5169442,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,704.41"
TS6412287,ACTION FOR CHILDREN,02/01/19,5169443,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,600.75"
TS6412287,ACTION FOR CHILDREN,02/01/19,5169444,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,066.55"
TS6412287,ACTION FOR CHILDREN,02/01/19,5169445,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,501.07"
TS6412287,ACTION FOR CHILDREN,02/01/19,5169446,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,066.55"
TS6412287,ACTION FOR CHILDREN,02/01/19,5169447,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,813.22"
TS6412287,ACTION FOR CHILDREN,02/01/19,5169448,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,825.53"
TS6412287,ACTION FOR CHILDREN,28/01/19,5199158,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,925.52"
TS6510567,NHS PENSION SCHEME ACCOUNT,10/01/19,5181191,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"10,861.15"
TS6513375,NIC SERVICES GROUP LTD,24/01/19,5196820,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,902.82
TS6513375,NIC SERVICES GROUP LTD,30/01/19,5207419,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"1,203.76"
TS6513375,NIC SERVICES GROUP LTD,30/01/19,5207420,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,"1,203.76"
TS6513375,NIC SERVICES GROUP LTD,30/01/19,5207610,PEOPLE,AD EDUCATION & SKILLS         ,CLEANING SERVICES,Revenue,1,642.00
TS6562515,THE NO BUTTS BIN CO,30/01/19,5207311,PEOPLE,AD EDUCATION & SKILLS         ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,975.00
TS6594807,NORTECH RADIO COMMUNICATIONS LTD,21/01/19,5192749,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OTHR COMMUNICATIONS COSTS,Revenue,1,"3,500.00"
TS6608847,NORTH LAKES FOODS,03/01/19,5173054,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,522.50
TS6608847,NORTH LAKES FOODS,03/01/19,5173150,PEOPLE,AD PROVIDER SERVICES          ,GENERAL FOOD,Revenue,1,693.60
TS6608847,NORTH LAKES FOODS,08/01/19,5177158,PEOPLE,AD EDUCATION & SKILLS         ,MILK PURCHASES,Revenue,1,709.50
TS6608847,NORTH LAKES FOODS,28/01/19,5198827,PEOPLE,AD PROVIDER SERVICES          ,GENERAL FOOD,Revenue,1,542.40
TS6677643,NPOWER LTD,02/01/19,5172394,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,630.90
TS6677643,NPOWER LTD,02/01/19,5172395,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,571.65
TS6677643,NPOWER LTD,02/01/19,5172396,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,574.13
TS6677643,NPOWER LTD,02/01/19,5172397,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,654.28
TS6677643,NPOWER LTD,02/01/19,5172584,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,"149,259.41"
TS6677643,NPOWER LTD,07/01/19,5176356,PEOPLE,AD EDUCATION & SKILLS         ,ELECTRICITY,Revenue,1,635.48
TS6677643,NPOWER LTD,09/01/19,5180394,PEOPLE,AD EDUCATION & SKILLS         ,ELECTRICITY,Revenue,1,500.32
TS6677643,NPOWER LTD,15/01/19,5184197,PEOPLE,AD EDUCATION & SKILLS         ,ELECTRICITY,Revenue,1,826.49
TS6677643,NPOWER LTD,17/01/19,5188898,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,ELECTRICITY,Revenue,1,613.48
TS6677643,NPOWER LTD,22/01/19,5193150,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,728.77
TS6677643,NPOWER LTD,22/01/19,5193151,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,633.65
TS6677643,NPOWER LTD,22/01/19,5193152,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,719.76
TS6677643,NPOWER LTD,22/01/19,5193153,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,768.64
