Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH43743,GREYSTONE HOUSE,31/01/19,5208445,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH43743,GREYSTONE HOUSE,31/01/19,5208445,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH43743,GREYSTONE HOUSE,31/01/19,5208445,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH43743,GREYSTONE HOUSE,31/01/19,5208445,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,000.00"
PH43743,GREYSTONE HOUSE,31/01/19,5208445,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH43743,GREYSTONE HOUSE,31/01/19,5208445,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH47955,HENRY LONSDALE TRUST,03/01/19,5173432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH47955,HENRY LONSDALE TRUST,17/01/19,5188994,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH47955,HENRY LONSDALE TRUST,31/01/19,5208447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH50763,HOLEHIRD NURSING HOME,03/01/19,5173434,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,03/01/19,5173434,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,03/01/19,5173434,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,17/01/19,5188995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,17/01/19,5188995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,17/01/19,5188995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,811.52"
PH50763,HOLEHIRD NURSING HOME,31/01/19,5208448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"2,435.08"
PH50763,HOLEHIRD NURSING HOME,31/01/19,5208448,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,494.92"
PH50763,HOLEHIRD NURSING HOME,31/01/19,5208448,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,811.52"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,210.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,172.86
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,605.00
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH53571,HOLMHURST,03/01/19,5173435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,605.00
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,259.29
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,259.29
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,950.71
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,605.00
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,000.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,864.29
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,605.00
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,23,345.71
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,24,"1,210.00"
PH53571,HOLMHURST,17/01/19,5188996,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,25,"1,210.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,210.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH53571,HOLMHURST,31/01/19,5208449,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH54975,HOWARD COURT,03/01/19,5173437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH54975,HOWARD COURT,17/01/19,5188998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH54975,HOWARD COURT,31/01/19,5208450,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH54975,HOWARD COURT,31/01/19,5208450,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
