Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP1317171,19/06/18,PEOPLE,AD ADULTS                     ,4931744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,19/06/18,PEOPLE,AD ADULTS                     ,4931745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,19/06/18,PEOPLE,AD ADULTS                     ,4931746,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,19/06/18,PEOPLE,AD ADULTS                     ,4931747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1349463,19/06/18,PEOPLE,AD ADULTS                     ,4931749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,954.08"
DP1355079,19/06/18,PEOPLE,AD ADULTS                     ,4931750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,718.80
DP1363503,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.40
DP1363503,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933891,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,566.48"
DP1370523,19/06/18,PEOPLE,AD ADULTS                     ,4931752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1398603,19/06/18,PEOPLE,AD ADULTS                     ,4931756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,19/06/18,PEOPLE,AD ADULTS                     ,4931759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,559.13
DP1422471,19/06/18,PEOPLE,AD ADULTS                     ,4931759,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,236.52"
DP1422471,19/06/18,PEOPLE,AD ADULTS                     ,4931759,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,236.52"
DP1422471,19/06/18,PEOPLE,AD ADULTS                     ,4931759,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,236.52"
DP1430895,19/06/18,PEOPLE,AD ADULTS                     ,4931761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,19/06/18,PEOPLE,AD ADULTS                     ,4931762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.20
DP1444935,19/06/18,PEOPLE,AD ADULTS                     ,4931763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1450551,19/06/18,PEOPLE,AD ADULTS                     ,4931764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.24
DP1464591,19/06/18,PEOPLE,AD ADULTS                     ,4931765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,19/06/18,PEOPLE,AD ADULTS                     ,4931766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP1468803,19/06/18,PEOPLE,AD ADULTS                     ,4931766,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,98.21
DP1468803,19/06/18,PEOPLE,AD ADULTS                     ,4931766,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,749.92"
DP1468803,19/06/18,PEOPLE,AD ADULTS                     ,4931766,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,749.92"
DP1468803,19/06/18,PEOPLE,AD ADULTS                     ,4931766,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,749.92"
DP1468803,19/06/18,PEOPLE,AD ADULTS                     ,4931766,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,749.92"
DP1489863,19/06/18,PEOPLE,AD ADULTS                     ,4931769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,436.08"
DP1492671,19/06/18,PEOPLE,AD ADULTS                     ,4931770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1512327,19/06/18,PEOPLE,AD ADULTS                     ,4931772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,099.20"
DP1555851,19/06/18,PEOPLE,AD ADULTS                     ,4931774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1562871,19/06/18,PEOPLE,AD ADULTS                     ,4931776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,19/06/18,PEOPLE,AD ADULTS                     ,4931777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,19/06/18,PEOPLE,AD ADULTS                     ,4931779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,19/06/18,PEOPLE,AD ADULTS                     ,4931780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1645707,19/06/18,PEOPLE,AD ADULTS                     ,4931782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.88
DP1679403,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,19/06/18,PEOPLE,AD ADULTS                     ,4931786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,19/06/18,PEOPLE,AD ADULTS                     ,4931788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,19/06/18,PEOPLE,AD ADULTS                     ,4931790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,125.60
DP1727139,19/06/18,PEOPLE,AD ADULTS                     ,4931790,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,632.80"
DP1727139,19/06/18,PEOPLE,AD ADULTS                     ,4931790,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,758.40"
DP1727139,19/06/18,PEOPLE,AD ADULTS                     ,4931790,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,758.40"
DP1727139,19/06/18,PEOPLE,AD ADULTS                     ,4931790,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,758.40"
DP1741179,19/06/18,PEOPLE,AD ADULTS                     ,4931794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.20"
DP1752411,19/06/18,PEOPLE,AD ADULTS                     ,4931797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,19/06/18,PEOPLE,AD ADULTS                     ,4931798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP1777683,19/06/18,PEOPLE,AD ADULTS                     ,4931801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP1795935,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.12
DP1798743,19/06/18,PEOPLE,AD ADULTS                     ,4931803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1805763,19/06/18,PEOPLE,AD ADULTS                     ,4931804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.72
DP1809975,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,19/06/18,PEOPLE,AD ADULTS                     ,4931805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,112.00"
DP1840863,19/06/18,PEOPLE,AD ADULTS                     ,4931808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,19/06/18,PEOPLE,AD ADULTS                     ,4931809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,19/06/18,PEOPLE,AD ADULTS                     ,4931810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,19/06/18,PEOPLE,AD ADULTS                     ,4931814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1930719,19/06/18,PEOPLE,AD ADULTS                     ,4931816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.32
DP1944759,19/06/18,PEOPLE,AD ADULTS                     ,4931818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1950375,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,808.84
DP1968627,19/06/18,PEOPLE,AD ADULTS                     ,4931820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2009343,19/06/18,PEOPLE,AD ADULTS                     ,4931822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,19/06/18,PEOPLE,AD ADULTS                     ,4931823,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2043039,19/06/18,PEOPLE,AD ADULTS                     ,4931824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
DP2092179,19/06/18,PEOPLE,AD ADULTS                     ,4931826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,19/06/18,PEOPLE,AD ADULTS                     ,4931827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,19/06/18,PEOPLE,AD ADULTS                     ,4931831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.00"
DP2111835,19/06/18,PEOPLE,AD ADULTS                     ,4931833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2149743,19/06/18,PEOPLE,AD ADULTS                     ,4931837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2180631,19/06/18,PEOPLE,AD ADULTS                     ,4931841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,011.32"
DP2197479,19/06/18,PEOPLE,AD ADULTS                     ,4931843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,19/06/18,PEOPLE,AD ADULTS                     ,4931844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,19/06/18,PEOPLE,AD ADULTS                     ,4931847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,364.16"
DP2249427,19/06/18,PEOPLE,AD ADULTS                     ,4931848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2266275,19/06/18,PEOPLE,AD ADULTS                     ,4931852,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,493.56"
DP2273295,19/06/18,PEOPLE,AD ADULTS                     ,4931854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,285.24"
DP2288739,19/06/18,PEOPLE,AD ADULTS                     ,4931856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,19/06/18,PEOPLE,AD ADULTS                     ,4931857,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,19/06/18,PEOPLE,AD ADULTS                     ,4931859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,19/06/18,PEOPLE,AD ADULTS                     ,4931864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2340687,19/06/18,PEOPLE,AD ADULTS                     ,4931865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.48
DP2370171,19/06/18,PEOPLE,AD ADULTS                     ,4931870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,19/06/18,PEOPLE,AD ADULTS                     ,4931871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,19/06/18,PEOPLE,AD ADULTS                     ,4931873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,19/06/18,PEOPLE,AD ADULTS                     ,4931875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2429139,19/06/18,PEOPLE,AD ADULTS                     ,4931879,DIRECT PAYMENT INCOME,Revenue,1,617.56
DP2429139,19/06/18,PEOPLE,AD ADULTS                     ,4931879,DIRECT PAYMENT INCOME,Revenue,2,617.56
DP2447391,19/06/18,PEOPLE,AD ADULTS                     ,4931880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,19/06/18,PEOPLE,AD ADULTS                     ,4931884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,19/06/18,PEOPLE,AD ADULTS                     ,4931886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,19/06/18,PEOPLE,AD ADULTS                     ,4931888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,095.44"
DP2549883,19/06/18,PEOPLE,AD ADULTS                     ,4931893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.44"
DP2551287,19/06/18,PEOPLE,AD ADULTS                     ,4931895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2570943,19/06/18,PEOPLE,AD ADULTS                     ,4931898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2572347,19/06/18,PEOPLE,AD ADULTS                     ,4931899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,124.00"
DP2572347,26/06/18,PEOPLE,AD ADULTS                     ,4942627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,480.25"
DP2579367,19/06/18,PEOPLE,AD ADULTS                     ,4931900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,19/06/18,PEOPLE,AD ADULTS                     ,4931901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,19/06/18,PEOPLE,AD ADULTS                     ,4931905,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,19/06/18,PEOPLE,AD ADULTS                     ,4931907,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2673435,19/06/18,PEOPLE,AD ADULTS                     ,4931909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,19/06/18,PEOPLE,AD ADULTS                     ,4931911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,19/06/18,PEOPLE,AD ADULTS                     ,4931912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,19/06/18,PEOPLE,AD ADULTS                     ,4931914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,19/06/18,PEOPLE,AD ADULTS                     ,4931916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,19/06/18,PEOPLE,AD ADULTS                     ,4931917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,19/06/18,PEOPLE,AD ADULTS                     ,4931919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,19/06/18,PEOPLE,AD ADULTS                     ,4931921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP2745039,19/06/18,PEOPLE,AD ADULTS                     ,4931921,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,43.06
DP2745039,19/06/18,PEOPLE,AD ADULTS                     ,4931921,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,205.56"
DP2745039,19/06/18,PEOPLE,AD ADULTS                     ,4931921,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,205.56"
DP2745039,19/06/18,PEOPLE,AD ADULTS                     ,4931921,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,205.56"
DP2745039,19/06/18,PEOPLE,AD ADULTS                     ,4931921,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,205.56"
DP2752059,19/06/18,PEOPLE,AD ADULTS                     ,4931924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.76
DP2759079,19/06/18,PEOPLE,AD ADULTS                     ,4931925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,624.00
DP2760483,19/06/18,PEOPLE,AD ADULTS                     ,4931927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,19/06/18,PEOPLE,AD ADULTS                     ,4931934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,19/06/18,PEOPLE,AD ADULTS                     ,4931935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,19/06/18,PEOPLE,AD ADULTS                     ,4931939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2822259,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.08
DP2832087,19/06/18,PEOPLE,AD ADULTS                     ,4931940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,19/06/18,PEOPLE,AD ADULTS                     ,4931941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,19/06/18,PEOPLE,AD ADULTS                     ,4931944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,19/06/18,PEOPLE,AD ADULTS                     ,4931946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.84"
DP2882631,19/06/18,PEOPLE,AD ADULTS                     ,4931948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,19/06/18,PEOPLE,AD ADULTS                     ,4931950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,19/06/18,PEOPLE,AD ADULTS                     ,4931953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,19/06/18,PEOPLE,AD ADULTS                     ,4931954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,19/06/18,PEOPLE,AD ADULTS                     ,4931956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,19/06/18,PEOPLE,AD ADULTS                     ,4931959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,19/06/18,PEOPLE,AD ADULTS                     ,4931963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,19/06/18,PEOPLE,AD ADULTS                     ,4931964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.70"
DP2980911,19/06/18,PEOPLE,AD ADULTS                     ,4931964,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,063.60"
DP2980911,19/06/18,PEOPLE,AD ADULTS                     ,4931964,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,063.60"
DP2980911,19/06/18,PEOPLE,AD ADULTS                     ,4931964,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,063.60"
DP2989335,19/06/18,PEOPLE,AD ADULTS                     ,4931967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,19/06/18,PEOPLE,AD ADULTS                     ,4931968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,19/06/18,PEOPLE,AD ADULTS                     ,4931971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,19/06/18,PEOPLE,AD ADULTS                     ,4931972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,713.96"
DP3076383,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,19/06/18,PEOPLE,AD ADULTS                     ,4931976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3131139,19/06/18,PEOPLE,AD ADULTS                     ,4931978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.24
DP3140967,19/06/18,PEOPLE,AD ADULTS                     ,4931979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,19/06/18,PEOPLE,AD ADULTS                     ,4931981,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,19/06/18,PEOPLE,AD ADULTS                     ,4931982,INDIVIDUAL SERVICE FUNDS,Revenue,1,944.00
DP3180279,19/06/18,PEOPLE,AD ADULTS                     ,4931985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,19/06/18,PEOPLE,AD ADULTS                     ,4931987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,19/06/18,PEOPLE,AD ADULTS                     ,4931988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,19/06/18,PEOPLE,AD ADULTS                     ,4931990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,716.00"
DP3213975,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,19/06/18,PEOPLE,AD ADULTS                     ,4931995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3256095,19/06/18,PEOPLE,AD ADULTS                     ,4931998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,628.00"
DP3281367,19/06/18,PEOPLE,AD ADULTS                     ,4932000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP3281367,19/06/18,PEOPLE,AD ADULTS                     ,4932000,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,443.48"
DP3292599,19/06/18,PEOPLE,AD ADULTS                     ,4932001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,19/06/18,PEOPLE,AD ADULTS                     ,4932003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3355779,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3392283,19/06/18,PEOPLE,AD ADULTS                     ,4932013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,19/06/18,PEOPLE,AD ADULTS                     ,4932016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,19/06/18,PEOPLE,AD ADULTS                     ,4932017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3480735,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,906.16"
DP3520047,19/06/18,PEOPLE,AD ADULTS                     ,4932024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,19/06/18,PEOPLE,AD ADULTS                     ,4932026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,19/06/18,PEOPLE,AD ADULTS                     ,4932028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,47.34
DP3535491,19/06/18,PEOPLE,AD ADULTS                     ,4932028,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,183.46"
DP3535491,19/06/18,PEOPLE,AD ADULTS                     ,4932028,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,325.48"
DP3535491,19/06/18,PEOPLE,AD ADULTS                     ,4932028,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,325.48"
DP3535491,19/06/18,PEOPLE,AD ADULTS                     ,4932028,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,325.48"
DP3535491,19/06/18,PEOPLE,AD ADULTS                     ,4932028,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,325.48"
DP3539703,19/06/18,PEOPLE,AD ADULTS                     ,4932030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3550935,19/06/18,PEOPLE,AD ADULTS                     ,4932033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,729.00"
DP3557955,19/06/18,PEOPLE,AD ADULTS                     ,4932037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,19/06/18,PEOPLE,AD ADULTS                     ,4932038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,19/06/18,PEOPLE,AD ADULTS                     ,4932039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,646.00"
DP3607095,19/06/18,PEOPLE,AD ADULTS                     ,4932041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.48
DP3618327,19/06/18,PEOPLE,AD ADULTS                     ,4932043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3649215,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,19/06/18,PEOPLE,AD ADULTS                     ,4932046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,19/06/18,PEOPLE,AD ADULTS                     ,4932050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,741.76"
DP3706779,19/06/18,PEOPLE,AD ADULTS                     ,4932052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,19/06/18,PEOPLE,AD ADULTS                     ,4932054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,19/06/18,PEOPLE,AD ADULTS                     ,4932056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,19/06/18,PEOPLE,AD ADULTS                     ,4932058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3810675,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.16
DP3823311,19/06/18,PEOPLE,AD ADULTS                     ,4932061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,19/06/18,PEOPLE,AD ADULTS                     ,4932063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,19/06/18,PEOPLE,AD ADULTS                     ,4932066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3851391,19/06/18,PEOPLE,AD ADULTS                     ,4932070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,19/06/18,PEOPLE,AD EDUCATION & SKILLS         ,4933945,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
