Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS721875,BEELINE TAXIS LTD,07/06/18,4920178,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,156.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920178,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,544.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920179,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,840.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,18.80
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,20.46
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,20.46
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,22.52
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,28.10
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,28.10
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,32.04
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,32.04
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,82.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,82.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,82.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,82.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,82.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,83.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,83.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,83.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,83.48
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,83.48
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,83.48
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,83.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,83.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,83.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,83.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,83.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,84.32
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,106.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,106.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,106.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,106.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,121.92
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,132.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,145.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,145.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,145.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,145.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,148.38
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,161.58
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,161.58
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,161.58
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,161.58
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,178.54
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,178.54
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,178.54
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,7.23
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,9.40
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,46,9.40
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,47,10.54
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,48,11.82
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,49,11.82
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,50,11.82
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,51,14.46
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,52,14.46
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,53,14.46
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,54,14.46
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,55,16.40
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,56,18.60
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,57,19.32
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,58,21.08
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,59,21.08
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,60,21.08
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,61,21.08
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,62,22.30
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,63,23.14
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,64,23.34
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,65,23.34
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,66,24.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,67,24.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,68,27.40
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,69,28.31
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,70,29.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,71,29.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,72,29.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,73,30.66
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,74,30.66
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,75,31.42
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,76,31.42
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,77,34.41
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,78,36.38
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,79,36.38
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,80,37.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,81,37.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,82,37.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,83,37.82
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,84,41.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,85,41.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,86,41.74
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,87,41.95
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,88,44.60
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,89,44.60
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,90,44.60
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,91,44.60
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,92,46.28
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,93,46.28
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,94,46.28
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,95,46.28
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,96,48.36
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,97,48.36
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,98,53.10
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,99,54.80
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,100,55.40
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,101,55.40
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,102,55.40
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,103,56.62
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,104,56.62
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,105,56.62
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,106,56.62
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,107,62.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,108,62.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,109,62.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,110,65.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,111,65.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,112,65.20
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,113,71.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,114,71.90
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,115,72.95
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,116,73.16
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,117,75.64
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,118,75.64
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,119,75.64
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,120,75.64
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,121,80.79
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,122,20.66
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,123,31.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,124,34.82
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,125,34.82
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,126,48.34
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,127,48.34
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,128,49.16
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,129,55.36
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,130,58.26
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,131,79.36
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,132,79.88
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,133,114.08
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,134,119.11
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,135,126.08
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,136,180.62
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,137,35.80
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,138,35.80
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,139,68.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,140,68.00
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,141,45.88
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,142,73.56
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,143,38.50
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,144,38.50
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,145,56.50
TS721875,BEELINE TAXIS LTD,07/06/18,4920665,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,146,56.52
TS721875,BEELINE TAXIS LTD,12/06/18,4924243,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,531.00
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,18.80
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,20.46
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,20.46
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,22.52
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,28.10
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,28.10
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,32.04
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,32.04
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,14.46
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,14.46
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,14.46
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,14.46
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,14.46
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,16.40
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,18.80
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,18.80
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,21.08
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,21.08
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,21.08
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,21.08
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,21.08
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,23.34
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,23.34
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,23.64
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,23.64
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,23.64
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,24.20
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,24.20
TS721875,BEELINE TAXIS LTD,21/06/18,4939306,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,29.20
