Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,300.00"
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,300.00"
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,300.00"
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,300.00"
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH57783,THE KNELLS HOUSE,21/06/18,4939060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,354.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH59187,THE LAURELS,07/06/18,4920418,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,354.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH59187,THE LAURELS,21/06/18,4939062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH61995,LINDSFARNE RES HOME,07/06/18,4920420,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,372.00"
PH61995,LINDSFARNE RES HOME,07/06/18,4920420,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,870.00"
PH61995,LINDSFARNE RES HOME,07/06/18,4920420,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,870.00"
PH61995,LINDSFARNE RES HOME,07/06/18,4920420,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,640.00"
PH61995,LINDSFARNE RES HOME,07/06/18,4920420,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,870.00"
PH61995,LINDSFARNE RES HOME,21/06/18,4939063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,372.00"
PH61995,LINDSFARNE RES HOME,21/06/18,4939063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,870.00"
PH61995,LINDSFARNE RES HOME,21/06/18,4939063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,870.00"
PH61995,LINDSFARNE RES HOME,21/06/18,4939063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,640.00"
PH61995,LINDSFARNE RES HOME,21/06/18,4939063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,870.00"
PH66207,LITTLE ACRE,07/06/18,4920421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH66207,LITTLE ACRE,07/06/18,4920421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH66207,LITTLE ACRE,07/06/18,4920421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH66207,LITTLE ACRE,07/06/18,4920421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH66207,LITTLE ACRE,07/06/18,4920421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH66207,LITTLE ACRE,21/06/18,4939064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH66207,LITTLE ACRE,21/06/18,4939064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH66207,LITTLE ACRE,21/06/18,4939064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH66207,LITTLE ACRE,21/06/18,4939064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH66207,LITTLE ACRE,21/06/18,4939064,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,345.71
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,864.29
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,221.43"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,07/06/18,4920422,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,259.29
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,678.57
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH70419,BARROCK COURT CARE HOME LTD,21/06/18,4939065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH71823,MENCAP CARLISLE,07/06/18,4920423,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,164.14
PH71823,MENCAP CARLISLE,07/06/18,4920423,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,164.14
PH71823,MENCAP CARLISLE,07/06/18,4920423,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,328.28
PH71823,MENCAP CARLISLE,07/06/18,4920423,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,492.42
PH71823,MENCAP CARLISLE,07/06/18,4920423,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,729.72
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,142.86
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,172.86
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,214.28
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,300.00
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,946.00
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,037.14"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,050.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,000.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH74631,MORTON COTTAGE,07/06/18,4920424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,172.86
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,478.00
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,160.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,000.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH74631,MORTON COTTAGE,21/06/18,4939067,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH76035,MIDTOWN HOUSE LIMITED,07/06/18,4920426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH76035,MIDTOWN HOUSE LIMITED,07/06/18,4920426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH76035,MIDTOWN HOUSE LIMITED,07/06/18,4920426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH76035,MIDTOWN HOUSE LIMITED,07/06/18,4920426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH76035,MIDTOWN HOUSE LIMITED,07/06/18,4920426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH76035,MIDTOWN HOUSE LIMITED,07/06/18,4920426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH76035,MIDTOWN HOUSE LIMITED,07/06/18,4920426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH76035,MIDTOWN HOUSE LIMITED,21/06/18,4939069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH76035,MIDTOWN HOUSE LIMITED,21/06/18,4939069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH76035,MIDTOWN HOUSE LIMITED,21/06/18,4939069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH76035,MIDTOWN HOUSE LIMITED,21/06/18,4939069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH76035,MIDTOWN HOUSE LIMITED,21/06/18,4939069,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH85863,GRETTON HOMES,07/06/18,4920428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,294.30"
PH85863,GRETTON HOMES,21/06/18,4939070,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,294.30"
PH87267,PARKFIELD,07/06/18,4920429,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH87267,PARKFIELD,07/06/18,4920429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,146.00"
