Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2447391,19/05/2020,PEOPLE,AD ADULTS                     ,5808726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,232.20"
DP2472663,19/05/2020,PEOPLE,AD ADULTS                     ,5808728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP2496531,19/05/2020,PEOPLE,AD ADULTS                     ,5808731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,19/05/2020,PEOPLE,AD ADULTS                     ,5808733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,19/05/2020,PEOPLE,AD ADULTS                     ,5808741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,19/05/2020,PEOPLE,AD ADULTS                     ,5808743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,19/05/2020,PEOPLE,AD ADULTS                     ,5808744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.2
DP2590599,19/05/2020,PEOPLE,AD ADULTS                     ,5808745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,19/05/2020,PEOPLE,AD ADULTS                     ,5808747,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,597.92"
DP2629911,19/05/2020,PEOPLE,AD ADULTS                     ,5808749,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,19/05/2020,PEOPLE,AD ADULTS                     ,5808751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,19/05/2020,PEOPLE,AD ADULTS                     ,5808753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,19/05/2020,PEOPLE,AD ADULTS                     ,5808755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,19/05/2020,PEOPLE,AD ADULTS                     ,5808756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
DP2687475,19/05/2020,PEOPLE,AD ADULTS                     ,5808758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,19/05/2020,PEOPLE,AD ADULTS                     ,5808760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,19/05/2020,PEOPLE,AD ADULTS                     ,5808762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,19/05/2020,PEOPLE,AD ADULTS                     ,5808763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,19/05/2020,PEOPLE,AD ADULTS                     ,5808765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2747847,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.8
DP2752059,19/05/2020,PEOPLE,AD ADULTS                     ,5808767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,19/05/2020,PEOPLE,AD ADULTS                     ,5808768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,19/05/2020,PEOPLE,AD ADULTS                     ,5808770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.2
DP2784351,19/05/2020,PEOPLE,AD ADULTS                     ,5808772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,480.76"
DP2796987,19/05/2020,PEOPLE,AD ADULTS                     ,5808773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.2
DP2820855,19/05/2020,PEOPLE,AD ADULTS                     ,5808776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.2
DP2832087,19/05/2020,PEOPLE,AD ADULTS                     ,5808778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,19/05/2020,PEOPLE,AD ADULTS                     ,5808779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,19/05/2020,PEOPLE,AD ADULTS                     ,5808782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,19/05/2020,PEOPLE,AD ADULTS                     ,5808784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,19/05/2020,PEOPLE,AD ADULTS                     ,5808786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,19/05/2020,PEOPLE,AD ADULTS                     ,5808788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,19/05/2020,PEOPLE,AD ADULTS                     ,5808789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,19/05/2020,PEOPLE,AD ADULTS                     ,5808791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,19/05/2020,PEOPLE,AD ADULTS                     ,5808794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
DP2978103,19/05/2020,PEOPLE,AD ADULTS                     ,5808797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2989335,19/05/2020,PEOPLE,AD ADULTS                     ,5808799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,19/05/2020,PEOPLE,AD ADULTS                     ,5808800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,19/05/2020,PEOPLE,AD ADULTS                     ,5808803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,19/05/2020,PEOPLE,AD ADULTS                     ,5808804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,19/05/2020,PEOPLE,AD ADULTS                     ,5808808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.6
DP3152199,19/05/2020,PEOPLE,AD ADULTS                     ,5808810,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3199935,19/05/2020,PEOPLE,AD ADULTS                     ,5808812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,19/05/2020,PEOPLE,AD ADULTS                     ,5808814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572
DP3281367,19/05/2020,PEOPLE,AD ADULTS                     ,5808817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,19/05/2020,PEOPLE,AD ADULTS                     ,5808818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3355779,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP3392283,19/05/2020,PEOPLE,AD ADULTS                     ,5808822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,19/05/2020,PEOPLE,AD ADULTS                     ,5808824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP3452655,19/05/2020,PEOPLE,AD ADULTS                     ,5808825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3520047,19/05/2020,PEOPLE,AD ADULTS                     ,5808829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,19/05/2020,PEOPLE,AD ADULTS                     ,5808831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,19/05/2020,PEOPLE,AD ADULTS                     ,5808836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748
DP3560763,19/05/2020,PEOPLE,AD ADULTS                     ,5808838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835
DP3562167,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3618327,19/05/2020,PEOPLE,AD ADULTS                     ,5808839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714
DP3680103,19/05/2020,PEOPLE,AD ADULTS                     ,5808843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,19/05/2020,PEOPLE,AD ADULTS                     ,5808845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3751707,19/05/2020,PEOPLE,AD ADULTS                     ,5808847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3805059,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3824715,19/05/2020,PEOPLE,AD ADULTS                     ,5808850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP3842967,19/05/2020,PEOPLE,AD ADULTS                     ,5808854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
DP3851391,19/05/2020,PEOPLE,AD ADULTS                     ,5808856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3876663,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.04"
DP3876663,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807116,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,19/05/2020,PEOPLE,AD ADULTS                     ,5808862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3925803,19/05/2020,PEOPLE,AD ADULTS                     ,5808867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3963711,19/05/2020,PEOPLE,AD ADULTS                     ,5808873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.4
DP3967923,19/05/2020,PEOPLE,AD ADULTS                     ,5808876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,19/05/2020,PEOPLE,AD ADULTS                     ,5808879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990
DP4003023,19/05/2020,PEOPLE,AD ADULTS                     ,5808882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,19/05/2020,PEOPLE,AD ADULTS                     ,5808884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,491.00"
DP4014255,19/05/2020,PEOPLE,AD ADULTS                     ,5808886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4066203,19/05/2020,PEOPLE,AD ADULTS                     ,5808891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,19/05/2020,PEOPLE,AD ADULTS                     ,5808892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563
DP4081647,19/05/2020,PEOPLE,AD ADULTS                     ,5808893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,19/05/2020,PEOPLE,AD ADULTS                     ,5808896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,19/05/2020,PEOPLE,AD ADULTS                     ,5808897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,19/05/2020,PEOPLE,AD ADULTS                     ,5808899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,19/05/2020,PEOPLE,AD ADULTS                     ,5808900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,19/05/2020,PEOPLE,AD ADULTS                     ,5808902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4153251,19/05/2020,PEOPLE,AD ADULTS                     ,5808903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.4
DP4165887,19/05/2020,PEOPLE,AD ADULTS                     ,5808905,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4189755,19/05/2020,PEOPLE,AD ADULTS                     ,5808907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP4208007,19/05/2020,PEOPLE,AD ADULTS                     ,5808909,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4238895,19/05/2020,PEOPLE,AD ADULTS                     ,5808911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609
DP4251531,19/05/2020,PEOPLE,AD ADULTS                     ,5808913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4273995,19/05/2020,PEOPLE,AD ADULTS                     ,5808917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.2
DP4275399,19/05/2020,PEOPLE,AD ADULTS                     ,5808918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,19/05/2020,PEOPLE,AD ADULTS                     ,5808921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,19/05/2020,PEOPLE,AD ADULTS                     ,5808923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,19/05/2020,PEOPLE,AD ADULTS                     ,5808925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4354023,19/05/2020,PEOPLE,AD ADULTS                     ,5808926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.28"
DP4354023,19/05/2020,PEOPLE,AD ADULTS                     ,5808926,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,300.67
DP4354023,19/05/2020,PEOPLE,AD ADULTS                     ,5808926,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,806.28"
DP4387719,19/05/2020,PEOPLE,AD ADULTS                     ,5808929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,19/05/2020,PEOPLE,AD ADULTS                     ,5808930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4414395,19/05/2020,PEOPLE,AD ADULTS                     ,5808931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.2
DP4443879,19/05/2020,PEOPLE,AD ADULTS                     ,5808933,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,868.76"
DP4462131,19/05/2020,PEOPLE,AD ADULTS                     ,5808935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,19/05/2020,PEOPLE,AD ADULTS                     ,5808936,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,19/05/2020,PEOPLE,AD ADULTS                     ,5808938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.48
DP4505655,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,19/05/2020,PEOPLE,AD ADULTS                     ,5808940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4568835,19/05/2020,PEOPLE,AD ADULTS                     ,5808944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,19/05/2020,PEOPLE,AD ADULTS                     ,5808945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504
DP4577259,19/05/2020,PEOPLE,AD ADULTS                     ,5808946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
DP4592703,19/05/2020,PEOPLE,AD ADULTS                     ,5808947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP4595511,19/05/2020,PEOPLE,AD ADULTS                     ,5808949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,19/05/2020,PEOPLE,AD ADULTS                     ,5808951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP4698003,19/05/2020,PEOPLE,AD ADULTS                     ,5808957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4716255,19/05/2020,PEOPLE,AD ADULTS                     ,5808958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,376.95
DP4716255,19/05/2020,PEOPLE,AD ADULTS                     ,5808958,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,87.2
DP4716255,19/05/2020,PEOPLE,AD ADULTS                     ,5808958,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,502.6
DP4716255,19/05/2020,PEOPLE,AD ADULTS                     ,5808958,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,34.88
DP4716255,19/05/2020,PEOPLE,AD ADULTS                     ,5808958,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,502.6
DP4716255,19/05/2020,PEOPLE,AD ADULTS                     ,5808958,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,436
DP4726083,19/05/2020,PEOPLE,AD ADULTS                     ,5808960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,19/05/2020,PEOPLE,AD ADULTS                     ,5808962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,19/05/2020,PEOPLE,AD ADULTS                     ,5808965,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4783647,19/05/2020,PEOPLE,AD ADULTS                     ,5808968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP4786455,19/05/2020,PEOPLE,AD ADULTS                     ,5808969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522
DP4792071,19/05/2020,PEOPLE,AD ADULTS                     ,5808970,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,19/05/2020,PEOPLE,AD ADULTS                     ,5808972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4808919,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,415.2
DP4808919,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807138,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4811727,19/05/2020,PEOPLE,AD ADULTS                     ,5808974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714
DP4814535,19/05/2020,PEOPLE,AD ADULTS                     ,5808976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,19/05/2020,PEOPLE,AD ADULTS                     ,5808977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,19/05/2020,PEOPLE,AD ADULTS                     ,5808979,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,19/05/2020,PEOPLE,AD ADULTS                     ,5808981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,865.92
DP4829979,19/05/2020,PEOPLE,AD ADULTS                     ,5808983,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,19/05/2020,PEOPLE,AD ADULTS                     ,5808985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4856655,19/05/2020,PEOPLE,AD ADULTS                     ,5808989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP4873503,19/05/2020,PEOPLE,AD ADULTS                     ,5808991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,19/05/2020,PEOPLE,AD ADULTS                     ,5808994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,19/05/2020,PEOPLE,AD ADULTS                     ,5808995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,19/05/2020,PEOPLE,AD ADULTS                     ,5808996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616
DP4918431,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,19/05/2020,PEOPLE,AD ADULTS                     ,5808997,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.08
DP4943703,19/05/2020,PEOPLE,AD ADULTS                     ,5808998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP4947915,19/05/2020,PEOPLE,AD ADULTS                     ,5809000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.4
DP4947915,19/05/2020,PEOPLE,AD ADULTS                     ,5809000,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,797.4
DP4947915,19/05/2020,PEOPLE,AD ADULTS                     ,5809000,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,598.05
DP4947915,19/05/2020,PEOPLE,AD ADULTS                     ,5809000,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,25
DP4952127,19/05/2020,PEOPLE,AD ADULTS                     ,5809002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,19/05/2020,PEOPLE,AD ADULTS                     ,5809006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.2
DP4990035,19/05/2020,PEOPLE,AD ADULTS                     ,5809007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690
DP4998459,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,19/05/2020,PEOPLE,AD ADULTS                     ,5809010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,19/05/2020,PEOPLE,AD ADULTS                     ,5809012,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5009691,19/05/2020,PEOPLE,AD ADULTS                     ,5809013,DIRECT PAYMENT INCOME,Revenue,1,212.76
DP5009691,19/05/2020,PEOPLE,AD ADULTS                     ,5809013,DIRECT PAYMENT INCOME,Revenue,2,172.47
DP5009691,19/05/2020,PEOPLE,AD ADULTS                     ,5809013,DIRECT PAYMENT INCOME,Revenue,3,229.96
DP5009691,19/05/2020,PEOPLE,AD ADULTS                     ,5809013,DIRECT PAYMENT INCOME,Revenue,4,212.76
DP5009691,19/05/2020,PEOPLE,AD ADULTS                     ,5809013,DIRECT PAYMENT INCOME,Revenue,5,212.76
DP5025135,19/05/2020,PEOPLE,AD ADULTS                     ,5809014,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,852.76"
DP5040579,19/05/2020,PEOPLE,AD ADULTS                     ,5809017,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5044791,19/05/2020,PEOPLE,AD ADULTS                     ,5809018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,19/05/2020,PEOPLE,AD ADULTS                     ,5809022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,19/05/2020,PEOPLE,AD ADULTS                     ,5809025,DIRECT PAYMENT INCOME,Revenue,1,313.48
DP5074275,19/05/2020,PEOPLE,AD ADULTS                     ,5809025,DIRECT PAYMENT INCOME,Revenue,2,304.88
DP5074275,19/05/2020,PEOPLE,AD ADULTS                     ,5809025,DIRECT PAYMENT INCOME,Revenue,3,97.54
DP5120607,19/05/2020,PEOPLE,AD ADULTS                     ,5809026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,113.14
DP5120607,19/05/2020,PEOPLE,AD ADULTS                     ,5809026,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,584.00"
DP5120607,19/05/2020,PEOPLE,AD ADULTS                     ,5809026,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,584.00"
DP5120607,19/05/2020,PEOPLE,AD ADULTS                     ,5809026,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,470.86"
DP5120607,19/05/2020,PEOPLE,AD ADULTS                     ,5809026,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,282.86
DP5122011,19/05/2020,PEOPLE,AD ADULTS                     ,5809029,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,028.96"
DP5124819,19/05/2020,PEOPLE,AD ADULTS                     ,5809031,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,19/05/2020,PEOPLE,AD ADULTS                     ,5809033,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,19/05/2020,PEOPLE,AD ADULTS                     ,5809036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP5186595,19/05/2020,PEOPLE,AD ADULTS                     ,5809038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
DP5187999,19/05/2020,PEOPLE,AD ADULTS                     ,5809040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5192211,19/05/2020,PEOPLE,AD ADULTS                     ,5809041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,19/05/2020,PEOPLE,AD ADULTS                     ,5809042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,108.5
DP5197827,19/05/2020,PEOPLE,AD ADULTS                     ,5809042,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,518.96"
DP5197827,19/05/2020,PEOPLE,AD ADULTS                     ,5809042,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25
DP5197827,19/05/2020,PEOPLE,AD ADULTS                     ,5809042,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,518.96"
DP5197827,19/05/2020,PEOPLE,AD ADULTS                     ,5809042,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,410.46"
DP5197827,19/05/2020,PEOPLE,AD ADULTS                     ,5809042,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,271.24
DP5197827,19/05/2020,PEOPLE,AD ADULTS                     ,5809042,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,518.96"
DP5206251,19/05/2020,PEOPLE,AD ADULTS                     ,5809046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,19/05/2020,PEOPLE,AD ADULTS                     ,5809048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5251179,18/05/2020,PEOPLE,AD EDUCATION & SKILLS         ,5807149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,553.91
DP5253987,19/05/2020,PEOPLE,AD ADULTS                     ,5809050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5269431,19/05/2020,PEOPLE,AD ADULTS                     ,5809053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,19/05/2020,PEOPLE,AD ADULTS                     ,5809055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,19/05/2020,PEOPLE,AD ADULTS                     ,5809058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP5280663,19/05/2020,PEOPLE,AD ADULTS                     ,5809060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.4
DP5283471,19/05/2020,PEOPLE,AD ADULTS                     ,5809061,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,19/05/2020,PEOPLE,AD ADULTS                     ,5809063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP5289087,19/05/2020,PEOPLE,AD ADULTS                     ,5809065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
