Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH54975,HOWARD COURT,06/05/20,5798426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,082.00"
PH54975,HOWARD COURT,06/05/20,5798426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH54975,HOWARD COURT,06/05/20,5798426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH54975,HOWARD COURT,06/05/20,5798426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH54975,HOWARD COURT,06/05/20,5798426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH54975,HOWARD COURT,06/05/20,5798426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH54975,HOWARD COURT,06/05/20,5798426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH54975,HOWARD COURT,06/05/20,5798426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH54975,HOWARD COURT,07/05/20,5799663,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,420.42"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH54975,HOWARD COURT,20/05/20,5818161,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH54975,HOWARD COURT,22/05/20,5820008,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,289.13"
PH56379,INGLEWOOD LTD,06/05/20,5798428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH56379,INGLEWOOD LTD,06/05/20,5798428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH56379,INGLEWOOD LTD,06/05/20,5798428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH56379,INGLEWOOD LTD,06/05/20,5798428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH56379,INGLEWOOD LTD,06/05/20,5798428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH56379,INGLEWOOD LTD,06/05/20,5798428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH56379,INGLEWOOD LTD,20/05/20,5818162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH56379,INGLEWOOD LTD,20/05/20,5818162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH56379,INGLEWOOD LTD,20/05/20,5818162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH56379,INGLEWOOD LTD,20/05/20,5818162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH56379,INGLEWOOD LTD,20/05/20,5818162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH56379,INGLEWOOD LTD,20/05/20,5818162,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH57783,THE KNELLS HOUSE,06/05/20,5798429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,320.00"
PH57783,THE KNELLS HOUSE,06/05/20,5798429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH57783,THE KNELLS HOUSE,06/05/20,5798429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH57783,THE KNELLS HOUSE,06/05/20,5798429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,380.00"
PH57783,THE KNELLS HOUSE,06/05/20,5798429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH57783,THE KNELLS HOUSE,20/05/20,5818163,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,320.00"
PH57783,THE KNELLS HOUSE,20/05/20,5818163,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH57783,THE KNELLS HOUSE,20/05/20,5818163,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH57783,THE KNELLS HOUSE,20/05/20,5818163,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH57783,THE KNELLS HOUSE,20/05/20,5818163,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,380.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,082.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH59187,THE LAURELS,06/05/20,5798430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,082.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH59187,THE LAURELS,20/05/20,5818164,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH61995,LINDSFARNE RES HOME,06/05/20,5798431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,927.40"
PH61995,LINDSFARNE RES HOME,06/05/20,5798431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,927.40"
PH61995,LINDSFARNE RES HOME,06/05/20,5798431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,419.44"
PH61995,LINDSFARNE RES HOME,06/05/20,5798431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,927.40"
PH61995,LINDSFARNE RES HOME,06/05/20,5798431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,692.80"
PH61995,LINDSFARNE RES HOME,20/05/20,5818165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,927.40"
PH61995,LINDSFARNE RES HOME,20/05/20,5818165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,927.40"
PH61995,LINDSFARNE RES HOME,20/05/20,5818165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,419.44"
PH61995,LINDSFARNE RES HOME,20/05/20,5818165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,927.40"
PH61995,LINDSFARNE RES HOME,20/05/20,5818165,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,692.80"
PH66207,LITTLE ACRE,06/05/20,5798432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH66207,LITTLE ACRE,06/05/20,5798432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH66207,LITTLE ACRE,06/05/20,5798432,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,895.71
PH66207,LITTLE ACRE,06/05/20,5798432,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,254.00"
PH66207,LITTLE ACRE,06/05/20,5798432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH66207,LITTLE ACRE,06/05/20,5798432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH66207,LITTLE ACRE,06/05/20,5798432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH66207,LITTLE ACRE,20/05/20,5818166,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH66207,LITTLE ACRE,20/05/20,5818166,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH66207,LITTLE ACRE,20/05/20,5818166,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,254.00"
PH66207,LITTLE ACRE,20/05/20,5818166,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH66207,LITTLE ACRE,20/05/20,5818166,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH66207,LITTLE ACRE,20/05/20,5818166,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH66207,LITTLE ACRE,20/05/20,5818166,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,747.43
PH66207,LITTLE ACRE,20/05/20,5818166,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,373.71
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,280.29
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,985.29
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,268.71
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,268.71
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,23,172.29
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,24,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,25,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,26,627.00
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,27,430.71
PH70419,BARROCK COURT CARE HOME LTD,06/05/20,5798433,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,654.00
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,654.00
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH70419,BARROCK COURT CARE HOME LTD,20/05/20,5818167,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH71823,MENCAP CARLISLE,06/05/20,5798434,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,1,"19,000.00"
PH71823,MENCAP CARLISLE,06/05/20,5798434,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,2,"19,000.00"
PH71823,MENCAP CARLISLE,06/05/20,5798434,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,3,"9,500.00"
PH71823,MENCAP CARLISLE,06/05/20,5798434,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,4,"19,000.00"
PH71823,MENCAP CARLISLE,20/05/20,5818168,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE BLOCK,Revenue,1,"19,000.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,082.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH74631,MORTON COTTAGE,06/05/20,5798435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH74631,MORTON COTTAGE,20/05/20,5818169,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,082.00"
