Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP1866135,04/12/18,PEOPLE,AD ADULTS                     ,5133803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1866135,28/12/18,PEOPLE,AD ADULTS                     ,5165096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,04/12/18,PEOPLE,AD ADULTS                     ,5133807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1901235,28/12/18,PEOPLE,AD ADULTS                     ,5165100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,04/12/18,PEOPLE,AD ADULTS                     ,5133809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1944759,28/12/18,PEOPLE,AD ADULTS                     ,5165102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1950375,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,808.84
DP1950375,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,285.84"
DP1968627,04/12/18,PEOPLE,AD ADULTS                     ,5133811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP1968627,28/12/18,PEOPLE,AD ADULTS                     ,5165104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2007939,04/12/18,PEOPLE,AD ADULTS                     ,5133813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,031.72"
DP2007939,28/12/18,PEOPLE,AD ADULTS                     ,5165106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,031.72"
DP2007939,28/12/18,PEOPLE,AD ADULTS                     ,5165106,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,478.50
DP2009343,04/12/18,PEOPLE,AD ADULTS                     ,5133814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2009343,28/12/18,PEOPLE,AD ADULTS                     ,5165107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,04/12/18,PEOPLE,AD ADULTS                     ,5133815,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2021979,28/12/18,PEOPLE,AD ADULTS                     ,5165108,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2043039,04/12/18,PEOPLE,AD ADULTS                     ,5133816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
DP2043039,28/12/18,PEOPLE,AD ADULTS                     ,5165109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
DP2092179,04/12/18,PEOPLE,AD ADULTS                     ,5133818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2092179,28/12/18,PEOPLE,AD ADULTS                     ,5165111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,04/12/18,PEOPLE,AD ADULTS                     ,5133819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2096391,28/12/18,PEOPLE,AD ADULTS                     ,5165112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,04/12/18,PEOPLE,AD ADULTS                     ,5133821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.00"
DP2107623,28/12/18,PEOPLE,AD ADULTS                     ,5165114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,166.32"
DP2107623,28/12/18,PEOPLE,AD ADULTS                     ,5165114,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,166.32"
DP2107623,28/12/18,PEOPLE,AD ADULTS                     ,5165114,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,713.99"
DP2107623,28/12/18,PEOPLE,AD ADULTS                     ,5165114,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,166.32"
DP2111835,04/12/18,PEOPLE,AD ADULTS                     ,5133823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2111835,28/12/18,PEOPLE,AD ADULTS                     ,5165117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,04/12/18,PEOPLE,AD ADULTS                     ,5133825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2134299,28/12/18,PEOPLE,AD ADULTS                     ,5165119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,04/12/18,PEOPLE,AD ADULTS                     ,5133826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2149743,28/12/18,PEOPLE,AD ADULTS                     ,5165120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2159571,10/12/18,PEOPLE,AD ADULTS                     ,5144320,MISCELLANEOUS INCOME,Revenue,1,662.70
DP2197479,04/12/18,PEOPLE,AD ADULTS                     ,5133831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2197479,28/12/18,PEOPLE,AD ADULTS                     ,5165126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,04/12/18,PEOPLE,AD ADULTS                     ,5133832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2201691,28/12/18,PEOPLE,AD ADULTS                     ,5165127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,04/12/18,PEOPLE,AD ADULTS                     ,5133834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,363.20"
DP2245215,04/12/18,PEOPLE,AD ADULTS                     ,5133834,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,363.20"
DP2245215,04/12/18,PEOPLE,AD ADULTS                     ,5133834,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP2245215,28/12/18,PEOPLE,AD ADULTS                     ,5165129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP2245215,28/12/18,PEOPLE,AD ADULTS                     ,5165129,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,324.04"
DP2245215,28/12/18,PEOPLE,AD ADULTS                     ,5165129,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,945.74
DP2249427,04/12/18,PEOPLE,AD ADULTS                     ,5133837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2249427,28/12/18,PEOPLE,AD ADULTS                     ,5165132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,04/12/18,PEOPLE,AD ADULTS                     ,5133842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2273295,28/12/18,PEOPLE,AD ADULTS                     ,5165137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,04/12/18,PEOPLE,AD ADULTS                     ,5133844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2288739,28/12/18,PEOPLE,AD ADULTS                     ,5165139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,04/12/18,PEOPLE,AD ADULTS                     ,5133845,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2316819,28/12/18,PEOPLE,AD ADULTS                     ,5165140,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,04/12/18,PEOPLE,AD ADULTS                     ,5133847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2319627,28/12/18,PEOPLE,AD ADULTS                     ,5165142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,04/12/18,PEOPLE,AD ADULTS                     ,5133852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2339283,28/12/18,PEOPLE,AD ADULTS                     ,5165147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2340687,04/12/18,PEOPLE,AD ADULTS                     ,5133854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.48
DP2370171,04/12/18,PEOPLE,AD ADULTS                     ,5133856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2370171,28/12/18,PEOPLE,AD ADULTS                     ,5165151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,04/12/18,PEOPLE,AD ADULTS                     ,5133857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2379999,28/12/18,PEOPLE,AD ADULTS                     ,5165152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,04/12/18,PEOPLE,AD ADULTS                     ,5133859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2392635,28/12/18,PEOPLE,AD ADULTS                     ,5165154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,04/12/18,PEOPLE,AD ADULTS                     ,5133861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2395443,28/12/18,PEOPLE,AD ADULTS                     ,5165156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,04/12/18,PEOPLE,AD ADULTS                     ,5133865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2447391,28/12/18,PEOPLE,AD ADULTS                     ,5165160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,04/12/18,PEOPLE,AD ADULTS                     ,5133867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2472663,28/12/18,PEOPLE,AD ADULTS                     ,5165162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,04/12/18,PEOPLE,AD ADULTS                     ,5133869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2496531,28/12/18,PEOPLE,AD ADULTS                     ,5165164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,04/12/18,PEOPLE,AD ADULTS                     ,5133871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,604.56"
DP2514783,04/12/18,PEOPLE,AD ADULTS                     ,5133871,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,095.44"
DP2514783,28/12/18,PEOPLE,AD ADULTS                     ,5165166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,604.56"
DP2514783,28/12/18,PEOPLE,AD ADULTS                     ,5165166,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,095.44"
DP2549883,04/12/18,PEOPLE,AD ADULTS                     ,5133876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.44"
DP2549883,28/12/18,PEOPLE,AD ADULTS                     ,5165172,DIRECT PAYMENT INCOME,Revenue,1,481.72
DP2549883,28/12/18,PEOPLE,AD ADULTS                     ,5165172,DIRECT PAYMENT INCOME,Revenue,2,79.92
DP2551287,04/12/18,PEOPLE,AD ADULTS                     ,5133878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2551287,28/12/18,PEOPLE,AD ADULTS                     ,5165173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2556903,04/12/18,PEOPLE,AD ADULTS                     ,5133880,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,978.12"
DP2570943,04/12/18,PEOPLE,AD ADULTS                     ,5133881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2570943,28/12/18,PEOPLE,AD ADULTS                     ,5165175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2572347,04/12/18,PEOPLE,AD ADULTS                     ,5133882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,124.00"
DP2579367,04/12/18,PEOPLE,AD ADULTS                     ,5133883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2579367,28/12/18,PEOPLE,AD ADULTS                     ,5165176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,04/12/18,PEOPLE,AD ADULTS                     ,5133884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2590599,28/12/18,PEOPLE,AD ADULTS                     ,5165177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,04/12/18,PEOPLE,AD ADULTS                     ,5133888,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2627103,28/12/18,PEOPLE,AD ADULTS                     ,5165181,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,04/12/18,PEOPLE,AD ADULTS                     ,5133890,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2629911,28/12/18,PEOPLE,AD ADULTS                     ,5165183,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,04/12/18,PEOPLE,AD ADULTS                     ,5133892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2665011,28/12/18,PEOPLE,AD ADULTS                     ,5165185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,04/12/18,PEOPLE,AD ADULTS                     ,5133894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2673435,28/12/18,PEOPLE,AD ADULTS                     ,5165187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,04/12/18,PEOPLE,AD ADULTS                     ,5133896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2680455,28/12/18,PEOPLE,AD ADULTS                     ,5165189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,04/12/18,PEOPLE,AD ADULTS                     ,5133897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2686071,28/12/18,PEOPLE,AD ADULTS                     ,5165190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,04/12/18,PEOPLE,AD ADULTS                     ,5133899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2687475,28/12/18,PEOPLE,AD ADULTS                     ,5165192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,04/12/18,PEOPLE,AD ADULTS                     ,5133901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2688879,28/12/18,PEOPLE,AD ADULTS                     ,5165194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,04/12/18,PEOPLE,AD ADULTS                     ,5133903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2698707,28/12/18,PEOPLE,AD ADULTS                     ,5165196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,04/12/18,PEOPLE,AD ADULTS                     ,5133905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2735211,28/12/18,PEOPLE,AD ADULTS                     ,5165198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,04/12/18,PEOPLE,AD ADULTS                     ,5133906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2745039,28/12/18,PEOPLE,AD ADULTS                     ,5165199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,04/12/18,PEOPLE,AD ADULTS                     ,5133908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.76
DP2752059,28/12/18,PEOPLE,AD ADULTS                     ,5165201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.76
DP2759079,04/12/18,PEOPLE,AD ADULTS                     ,5133909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2759079,28/12/18,PEOPLE,AD ADULTS                     ,5165202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,04/12/18,PEOPLE,AD ADULTS                     ,5133911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2760483,28/12/18,PEOPLE,AD ADULTS                     ,5165204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,04/12/18,PEOPLE,AD ADULTS                     ,5133913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2784351,28/12/18,PEOPLE,AD ADULTS                     ,5165206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,04/12/18,PEOPLE,AD ADULTS                     ,5133914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2796987,28/12/18,PEOPLE,AD ADULTS                     ,5165207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,04/12/18,PEOPLE,AD ADULTS                     ,5133918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2820855,28/12/18,PEOPLE,AD ADULTS                     ,5165211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,04/12/18,PEOPLE,AD ADULTS                     ,5133920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2832087,28/12/18,PEOPLE,AD ADULTS                     ,5165213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,04/12/18,PEOPLE,AD ADULTS                     ,5133921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2846127,28/12/18,PEOPLE,AD ADULTS                     ,5165214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,04/12/18,PEOPLE,AD ADULTS                     ,5133924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2877015,28/12/18,PEOPLE,AD ADULTS                     ,5165217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,04/12/18,PEOPLE,AD ADULTS                     ,5133927,DIRECT PAYMENT INCOME,Revenue,1,204.40
DP2878419,04/12/18,PEOPLE,AD ADULTS                     ,5133927,DIRECT PAYMENT INCOME,Revenue,2,204.40
DP2878419,04/12/18,PEOPLE,AD ADULTS                     ,5133927,DIRECT PAYMENT INCOME,Revenue,3,204.40
DP2878419,04/12/18,PEOPLE,AD ADULTS                     ,5133927,DIRECT PAYMENT INCOME,Revenue,4,204.40
DP2878419,04/12/18,PEOPLE,AD ADULTS                     ,5133927,DIRECT PAYMENT INCOME,Revenue,5,204.40
DP2878419,04/12/18,PEOPLE,AD ADULTS                     ,5133927,DIRECT PAYMENT INCOME,Revenue,6,202.75
DP2878419,04/12/18,PEOPLE,AD ADULTS                     ,5133927,DIRECT PAYMENT INCOME,Revenue,7,204.40
DP2878419,04/12/18,PEOPLE,AD ADULTS                     ,5133927,DIRECT PAYMENT INCOME,Revenue,8,204.40
DP2878419,04/12/18,PEOPLE,AD ADULTS                     ,5133927,DIRECT PAYMENT INCOME,Revenue,9,204.40
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,090.12"
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,090.12"
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,090.12"
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,38.93
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,090.12"
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,090.12"
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,090.12"
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,090.12"
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,"1,090.12"
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,"1,090.12"
DP2878419,28/12/18,PEOPLE,AD ADULTS                     ,5165219,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,"1,090.12"
DP2882631,04/12/18,PEOPLE,AD ADULTS                     ,5133928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2882631,28/12/18,PEOPLE,AD ADULTS                     ,5165221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,04/12/18,PEOPLE,AD ADULTS                     ,5133930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2886843,28/12/18,PEOPLE,AD ADULTS                     ,5165223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2892459,14/12/18,PEOPLE,AD ADULTS                     ,5151657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,156.71"
DP2917731,04/12/18,PEOPLE,AD ADULTS                     ,5133933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2917731,28/12/18,PEOPLE,AD ADULTS                     ,5165226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,04/12/18,PEOPLE,AD ADULTS                     ,5133935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2928963,28/12/18,PEOPLE,AD ADULTS                     ,5165228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2934579,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,04/12/18,PEOPLE,AD ADULTS                     ,5133937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2935983,28/12/18,PEOPLE,AD ADULTS                     ,5165230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,04/12/18,PEOPLE,AD ADULTS                     ,5133940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2940195,28/12/18,PEOPLE,AD ADULTS                     ,5165233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,04/12/18,PEOPLE,AD ADULTS                     ,5133944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2978103,28/12/18,PEOPLE,AD ADULTS                     ,5165238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,04/12/18,PEOPLE,AD ADULTS                     ,5133946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2980911,28/12/18,PEOPLE,AD ADULTS                     ,5165240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,04/12/18,PEOPLE,AD ADULTS                     ,5133948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP2989335,28/12/18,PEOPLE,AD ADULTS                     ,5165242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,04/12/18,PEOPLE,AD ADULTS                     ,5133949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3041283,28/12/18,PEOPLE,AD ADULTS                     ,5165243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,04/12/18,PEOPLE,AD ADULTS                     ,5133952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3056727,28/12/18,PEOPLE,AD ADULTS                     ,5165246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,04/12/18,PEOPLE,AD ADULTS                     ,5133953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"15,425.64"
DP3067959,04/12/18,PEOPLE,AD ADULTS                     ,5133953,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,771.20"
DP3067959,28/12/18,PEOPLE,AD ADULTS                     ,5165247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3076383,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,04/12/18,PEOPLE,AD ADULTS                     ,5133958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3093231,28/12/18,PEOPLE,AD ADULTS                     ,5165251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3098847,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.64
DP3131139,04/12/18,PEOPLE,AD ADULTS                     ,5133960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.24
DP3131139,28/12/18,PEOPLE,AD ADULTS                     ,5165253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.84"
DP3131139,28/12/18,PEOPLE,AD ADULTS                     ,5165253,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,893.61
DP3131139,28/12/18,PEOPLE,AD ADULTS                     ,5165253,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,50.00
DP3140967,04/12/18,PEOPLE,AD ADULTS                     ,5133962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3140967,28/12/18,PEOPLE,AD ADULTS                     ,5165256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,04/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5133229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3147987,28/12/18,PEOPLE,AD EDUCATION & SKILLS         ,5164438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,04/12/18,PEOPLE,AD ADULTS                     ,5133964,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3152199,28/12/18,PEOPLE,AD ADULTS                     ,5165258,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,04/12/18,PEOPLE,AD ADULTS                     ,5133965,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,092.00"
DP3163431,28/12/18,PEOPLE,AD ADULTS                     ,5165259,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,092.00"
DP3180279,04/12/18,PEOPLE,AD ADULTS                     ,5133968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3180279,28/12/18,PEOPLE,AD ADULTS                     ,5165262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,04/12/18,PEOPLE,AD ADULTS                     ,5133970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3184491,28/12/18,PEOPLE,AD ADULTS                     ,5165264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,04/12/18,PEOPLE,AD ADULTS                     ,5133971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3199935,28/12/18,PEOPLE,AD ADULTS                     ,5165265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
