Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS4926855,MEARS CARE LTD,06/12/18,5141910,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,581.00
TS4926855,MEARS CARE LTD,06/12/18,5141913,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,725.84
TS4926855,MEARS CARE LTD,06/12/18,5141914,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,506.40
TS4926855,MEARS CARE LTD,06/12/18,5141921,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,581.00
TS4926855,MEARS CARE LTD,10/12/18,5144345,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,61.37
TS4926855,MEARS CARE LTD,10/12/18,5144345,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,24.55
TS4926855,MEARS CARE LTD,10/12/18,5144345,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,441.90
TS4926855,MEARS CARE LTD,10/12/18,5144345,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,4,168.74
TS4926855,MEARS CARE LTD,11/12/18,5145440,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,697.20
TS4926855,MEARS CARE LTD,11/12/18,5145440,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,203.35
TS4926855,MEARS CARE LTD,11/12/18,5145441,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,929.60
TS4926855,MEARS CARE LTD,12/12/18,5148828,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,929.60
TS4926855,MEARS CARE LTD,12/12/18,5148830,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,079.00"
TS4926855,MEARS CARE LTD,12/12/18,5148832,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,394.40"
TS4926855,MEARS CARE LTD,12/12/18,5148835,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,045.80"
TS4926855,MEARS CARE LTD,12/12/18,5148837,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,091.60"
TS4926855,MEARS CARE LTD,12/12/18,5148838,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,593.60"
TS4926855,MEARS CARE LTD,14/12/18,5151735,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,634.00
TS4926855,MEARS CARE LTD,14/12/18,5151735,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,53.89
TS4926855,MEARS CARE LTD,18/12/18,5154535,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,174.78
TS4926855,MEARS CARE LTD,18/12/18,5154535,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,174.48
TS4926855,MEARS CARE LTD,18/12/18,5154535,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,581.60
TS4926855,MEARS CARE LTD,18/12/18,5154537,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,949.02"
TS4926855,MEARS CARE LTD,18/12/18,5154537,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,4.37
TS4926855,MEARS CARE LTD,18/12/18,5154540,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,730.40
TS4926855,MEARS CARE LTD,18/12/18,5154540,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,99.60
TS4926855,MEARS CARE LTD,18/12/18,5154541,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,863.20
TS4926855,MEARS CARE LTD,18/12/18,5154549,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,697.20
TS4926855,MEARS CARE LTD,18/12/18,5154550,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,630.80
TS4926855,MEARS CARE LTD,18/12/18,5154554,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,091.60"
TS4926855,MEARS CARE LTD,18/12/18,5154555,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,896.40
TS4926855,MEARS CARE LTD,18/12/18,5154558,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,394.40"
TS4926855,MEARS CARE LTD,18/12/18,5154560,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,045.80"
TS4926855,MEARS CARE LTD,18/12/18,5154561,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,091.60"
TS4926855,MEARS CARE LTD,18/12/18,5154562,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,593.60"
TS4926855,MEARS CARE LTD,18/12/18,5154567,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,581.00
TS4926855,MEARS CARE LTD,18/12/18,5154569,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,202.48"
TS4926855,MEARS CARE LTD,18/12/18,5154570,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,957.76"
TS4926855,MEARS CARE LTD,18/12/18,5154572,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,417.92"
TS4926855,MEARS CARE LTD,18/12/18,5154578,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,810.24
TS4926855,MEARS CARE LTD,18/12/18,5154581,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,025.60"
TS4926855,MEARS CARE LTD,18/12/18,5154585,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,590.80
TS4926855,MEARS CARE LTD,18/12/18,5154586,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,725.84
TS4926855,MEARS CARE LTD,18/12/18,5154587,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,506.40
TS4926855,MEARS CARE LTD,18/12/18,5154588,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,084.68"
TS4926855,MEARS CARE LTD,18/12/18,5154591,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,975.68"
TS4926855,MEARS CARE LTD,18/12/18,5154593,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,568.89
TS4926855,MEARS CARE LTD,18/12/18,5154594,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,958.04"
TS4926855,MEARS CARE LTD,18/12/18,5154598,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,708.96
TS4926855,MEARS CARE LTD,18/12/18,5154601,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,708.96
TS4926855,MEARS CARE LTD,21/12/18,5160343,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,979.04
TS4926855,MEARS CARE LTD,21/12/18,5160344,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,661.08"
TS4926855,MEARS CARE LTD,21/12/18,5160345,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"4,045.44"
TS4926855,MEARS CARE LTD,21/12/18,5160345,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"1,517.04"
TS4926855,MEARS CARE LTD,21/12/18,5160348,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,012.60"
TS4926855,MEARS CARE LTD,21/12/18,5160350,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,713.80
TS4926855,MEARS CARE LTD,21/12/18,5160352,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,929.60
TS4926855,MEARS CARE LTD,21/12/18,5160353,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,581.00
TS4926855,MEARS CARE LTD,21/12/18,5160355,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,713.80
TS4926855,MEARS CARE LTD,21/12/18,5160358,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,700.57
TS4926855,MEARS CARE LTD,21/12/18,5160358,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,0.64
TS4926855,MEARS CARE LTD,21/12/18,5160361,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,661.08"
TS4926855,MEARS CARE LTD,21/12/18,5160362,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,811.52
TS4926855,MEARS CARE LTD,21/12/18,5160363,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"4,045.44"
TS4926855,MEARS CARE LTD,21/12/18,5160363,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"1,517.04"
TS4953531,KINGMOOR PARK PROPERTIES,10/12/18,5144081,PEOPLE,AD EDUCATION & SKILLS         ,ANNUAL RENTS/LEASES,Revenue,1,"8,449.17"
TS4953531,KINGMOOR PARK PROPERTIES,11/12/18,5144664,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,1,"5,867.95"
TS4953531,KINGMOOR PARK PROPERTIES,11/12/18,5144664,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,2,801.88
TS4953531,KINGMOOR PARK PROPERTIES,11/12/18,5144664,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,GAS (INCL LPG),Revenue,3,923.32
TS4953531,KINGMOOR PARK PROPERTIES,11/12/18,5144664,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,GAS (INCL LPG),Revenue,4,825.32
TS4953531,KINGMOOR PARK PROPERTIES,11/12/18,5144664,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,5,225.02
TS4953531,KINGMOOR PARK PROPERTIES,11/12/18,5144664,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,6,129.18
TS4953531,KINGMOOR PARK PROPERTIES,11/12/18,5144664,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,7,156.71
TS4953531,KINGMOOR PARK PROPERTIES,11/12/18,5144664,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,8,272.97
TS4953531,KINGMOOR PARK PROPERTIES,11/12/18,5144664,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,9,212.52
TS4953531,KINGMOOR PARK PROPERTIES,11/12/18,5144664,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,10,707.72
TS4953531,KINGMOOR PARK PROPERTIES,18/12/18,5153984,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"2,525.00"
TS4961955,KINGSWOOD LEARNING & LEISURE GROUP LTD,10/12/18,5144062,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"2,025.00"
TS4968975,BD TAXIS,10/12/18,5144083,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,863.62"
TS4968975,BD TAXIS,10/12/18,5144083,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,465.96
TS4968975,BD TAXIS,10/12/18,5144083,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,795.32"
TS4968975,BD TAXIS,10/12/18,5144083,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,698.72
TS4968975,BD TAXIS,10/12/18,5144083,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,200.00"
TS4968975,BD TAXIS,10/12/18,5144083,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,100.00
TS4973187,KIRKBY LONSDALE COACH HIRE LTD,10/12/18,5144004,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"6,705.89"
TS4973187,KIRKBY LONSDALE COACH HIRE LTD,10/12/18,5144004,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"6,614.22"
TS4973187,KIRKBY LONSDALE COACH HIRE LTD,18/12/18,5153580,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,848.02
TS5002671,K AND L TRAVEL LTD,05/12/18,5140674,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,760.00"
TS5058831,LAKELAND COMMERCIALS LTD,03/12/18,5132295,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,800.00
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,572.34"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,572.34"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,851.96"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,851.96"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,176.34"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,292.72"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"3,727.02"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,572.34"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,572.34"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"2,212.98"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,990.00
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,990.00
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,454.96
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,013.10"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"1,013.10"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"2,143.02"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"2,562.34"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"2,507.34"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,"2,212.98"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,"3,108.38"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,"1,910.92"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,22,"2,189.66"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,"3,190.00"
TS5058831,LAKELAND COMMERCIALS LTD,07/12/18,5143713,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,24,"3,080.00"
TS5058831,LAKELAND COMMERCIALS LTD,17/12/18,5153339,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,597.71
TS5058831,LAKELAND COMMERCIALS LTD,17/12/18,5153339,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OTHR INCOME-PROV OF TRANSPORT,Revenue,2,-19.00
TS5058831,LAKELAND COMMERCIALS LTD,17/12/18,5153339,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,3,522.29
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141397,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,100.00"
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141397,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,440.00
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141397,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,990.00
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141397,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,440.00
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,42.36
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,42.36
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,100.58
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,75.18
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,128.22
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,93.18
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,100.58
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,75.18
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,128.22
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,93.18
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,100.58
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,75.18
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,128.22
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,93.18
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,100.58
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,75.18
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,128.22
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,75.18
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,128.22
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,100.58
TS5085507,LAKELAND TRAVEL LTD,06/12/18,5141925,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,57.18
TS5085507,LAKELAND TRAVEL LTD,11/12/18,5144891,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,VAT CONTROL - AP,Capital,1,955.05
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,42.36
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,42.36
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,100.58
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,75.18
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,128.22
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,93.18
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,100.58
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,75.18
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,128.22
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,93.18
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,100.58
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,75.18
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,128.22
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,75.18
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,128.22
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,100.58
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,57.18
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,100.58
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,75.18
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,128.22
TS5085507,LAKELAND TRAVEL LTD,18/12/18,5154608,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,93.18
TS5086911,LAKELAND WASTE MANAGEMENT LTD,20/12/18,5158525,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"1,292.82"
TS5086911,LAKELAND WASTE MANAGEMENT LTD,31/12/18,5167805,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,499.90
