Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH106923,ST CUTHBERTS CARE,06/12/18,5141677,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH106923,ST CUTHBERTS CARE,18/12/18,5154266,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH113943,UNITED RESPONSE,06/12/18,5141678,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,574.22
PH113943,UNITED RESPONSE,18/12/18,5154267,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,574.22
PH115347,VIRGINIA LODGE,06/12/18,5141679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH115347,VIRGINIA LODGE,06/12/18,5141679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH115347,VIRGINIA LODGE,06/12/18,5141679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH115347,VIRGINIA LODGE,06/12/18,5141679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH115347,VIRGINIA LODGE,06/12/18,5141679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,864.29
PH115347,VIRGINIA LODGE,06/12/18,5141679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH115347,VIRGINIA LODGE,06/12/18,5141679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH115347,VIRGINIA LODGE,06/12/18,5141679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH115347,VIRGINIA LODGE,06/12/18,5141679,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH115347,VIRGINIA LODGE,18/12/18,5154268,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH115347,VIRGINIA LODGE,18/12/18,5154268,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH115347,VIRGINIA LODGE,18/12/18,5154268,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,037.14"
PH115347,VIRGINIA LODGE,18/12/18,5154268,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH115347,VIRGINIA LODGE,18/12/18,5154268,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH115347,VIRGINIA LODGE,18/12/18,5154268,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH115347,VIRGINIA LODGE,18/12/18,5154268,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH115347,VIRGINIA LODGE,18/12/18,5154268,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH115347,VIRGINIA LODGE,18/12/18,5154268,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH115347,VIRGINIA LODGE,18/12/18,5154268,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,160.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,000.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,160.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,160.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,160.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,160.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"1,210.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,240.00"
PH119559,WESTMINSTER CARE HOME,06/12/18,5141680,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,160.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,160.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,160.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,160.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,160.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,88.57
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,160.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,"1,210.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,240.00"
PH119559,WESTMINSTER CARE HOME,18/12/18,5154269,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,240.00"
PH127983,SELF UNLIMITED,06/12/18,5141682,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,190.00"
PH127983,SELF UNLIMITED,18/12/18,5154271,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,190.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH129387,THE DALES,06/12/18,5141683,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,605.00
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH129387,THE DALES,18/12/18,5154272,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH135003,R GIBSON,06/12/18,5141685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH135003,R GIBSON,06/12/18,5141685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,908.00
PH135003,R GIBSON,06/12/18,5141685,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,848.00
PH135003,R GIBSON,18/12/18,5154273,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH135003,R GIBSON,18/12/18,5154273,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,908.00
PH135003,R GIBSON,18/12/18,5154273,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,848.00
PH139215,HOME FARM TRUST,06/12/18,5141686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,624.00"
PH139215,HOME FARM TRUST,18/12/18,5154274,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,624.00"
PH144831,LOWGATE  CARE HOME,06/12/18,5141687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH144831,LOWGATE  CARE HOME,06/12/18,5141687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH144831,LOWGATE  CARE HOME,06/12/18,5141687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH144831,LOWGATE  CARE HOME,18/12/18,5154275,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH144831,LOWGATE  CARE HOME,18/12/18,5154275,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH144831,LOWGATE  CARE HOME,18/12/18,5154275,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,280.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,148.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,310.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,224.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,06/12/18,5141688,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,368.00"
