Cumbria County Council Purchase Card Transactions January-March 2017,,,,,
,,,,,
*The majority of expenditure recorded against the Childrens and Families Services Directorate relates to schools expenditure,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,11.99,0,BOOK STORES
12/01/2017,Childrens & Families Services ,WWW.BREWERYARTS.CO.UK,61.5,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
12/01/2017,Childrens & Families Services ,WWW.BREWERYARTS.CO.UK,61.5,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
12/01/2017,Childrens & Families Services ,IKEA ONLINE,57.5,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
12/01/2017,Childrens & Families Services ,INSTOCK DISPOSABLES LT,91.22,0,CATERERS
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,64.89,0,BOOK STORES
12/01/2017,Childrens & Families Services ,TESCO STORE 3394,28.09,0,"GROCERY STORES, SUPERMARKETS"
12/01/2017,Childrens & Families Services ,WWW.STAPLES.CO.UK,14.98,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
12/01/2017,Childrens & Families Services ,BRITISH GAS BUSINE,1223.16,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
12/01/2017,Childrens & Families Services ,CONTRACT NATURAL GAS L,681.05,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,27.86,0,BOOK STORES
12/01/2017,Childrens & Families Services ,LAVERSDALE TIMBER COMP,102.72,0,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
12/01/2017,Childrens & Families Services ,E.ON ENERGY SOLUTIONS,15.75,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
12/01/2017,Childrens & Families Services ,E.ON ENERGY SOLUTIONS,9.69,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
12/01/2017,Childrens & Families Services ,E.ON ENERGY SOLUTIONS,0.09,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,19.99,0,BOOK STORES
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,48.85,0,BOOK STORES
12/01/2017,Childrens & Families Services ,LYRECO UK LTD,66.78,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,10.8,0,BOOK STORES
12/01/2017,Childrens & Families Services ,OXFORDUNIVERSITYPR,65.5,0,BOOK STORES
12/01/2017,Childrens & Families Services ,EB  BAR MODELLING CONF,234,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2017,Childrens & Families Services ,ARGOS RETAIL GROUP,236.99,0,DISCOUNT STORES
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,28.9,0,BOOK STORES
12/01/2017,Childrens & Families Services ,FLOWER WORLD,60,0,FLORISTS
12/01/2017,Childrens & Families Services ,INSTOCK DISPOSABLES LT,183.84,0,CATERERS
12/01/2017,Childrens & Families Services ,CENTRIC OFFICE SOLUTIO,132,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
12/01/2017,Childrens & Families Services ,FOCUS EDUCATION UK LTD,114,0,BOOK STORES
12/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,6.99,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,5.99,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,5.98,0,BOOK STORES
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,29.1,0,BOOK STORES
12/01/2017,Childrens & Families Services ,EB  CPD WORKSHOP CARLI,39.89,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2017,Childrens & Families Services ,BAKER ROSS LTD,334.69,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
12/01/2017,Childrens & Families Services ,BT BILL PAYMENT 2,63,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
12/01/2017,Childrens & Families Services ,UNITED UTILITIES,1243.28,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
12/01/2017,Childrens & Families Services ,JFKBINDING.CO.UK,23.81,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
12/01/2017,Childrens & Families Services ,TESCO STORES 3394,5.97,0,"GROCERY STORES, SUPERMARKETS"
12/01/2017,Childrens & Families Services ,BUNZL CLEANING & HYPIE,141.19,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
12/01/2017,Childrens & Families Services ,THE PAPER WAREHOUSE,3.96,0,BOOK STORES
12/01/2017,Childrens & Families Services ,ELLARD LIMITED,72,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
12/01/2017,Childrens & Families Services ,THE POST OFFICE,143,0,POSTAL SERVICES-GOVERNMENT ONLY
12/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,159.05,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,96.36,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,39.69,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,34.8,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,122.67,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,132.22,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,10.8,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,11.57,0,BOOK STORES
12/01/2017,Childrens & Families Services ,SAFARI ZOO,70,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
12/01/2017,Childrens & Families Services ,ALLERDALE BOROUGH,60,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2017,Childrens & Families Services ,SERIOUS WASTE MANAGEME,49.8,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,2.49,0,BOOK STORES
12/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,185.87,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/01/2017,Childrens & Families Services ,ROBSON MEDICAL & MOBIL,78,0,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
12/01/2017,Childrens & Families Services ,INTERSERVE FS (UK) LTD,160.56,0,"SANITATION, POLISHING & SPECIALITY CLEANING PREP"
12/01/2017,Childrens & Families Services ,KONICA MINOLTA BUSINES,147.58,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2017,Childrens & Families Services ,MIMOSAS,25,0,FLORISTS
12/01/2017,Childrens & Families Services ,WHITEHAVEN SPORTS,12.4,0,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
12/01/2017,Childrens & Families Services ,SIEMENS FINANCIAL SVS,432,0,CUSTOMER FINANCIAL INST - MERCHANDISE & SERVICES
12/01/2017,Childrens & Families Services ,COPELAND BC - ATP,45.65,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2017,Childrens & Families Services ,COPELAND BC - ATP,20,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2017,Childrens & Families Services ,LYRECO UK LTD,43.56,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
12/01/2017,Childrens & Families Services ,FINESSE DIRECT,264.6,0,MISCELLANEOUS GENERAL MERCHANDISE
12/01/2017,Childrens & Families Services ,COORDINATION GROUP PUB,360,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/01/2017,Childrens & Families Services ,LYRECO UK LTD,40.26,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
12/01/2017,Childrens & Families Services ,PAYPAL  PHONICSPLAY,12,0,"SCHOOLS, ELEMENTARY AND SECONDARY"
12/01/2017,Childrens & Families Services ,WWW.ICO.GOV.UK,35,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,30.78,0,"GROCERY STORES, SUPERMARKETS"
12/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,50.19,0,"GROCERY STORES, SUPERMARKETS"
12/01/2017,Childrens & Families Services ,Amazon EU,6.48,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/01/2017,Childrens & Families Services ,Amazon EU,0.85,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,6.48,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,0.86,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,-74.97,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/01/2017,Childrens & Families Services ,PAYPAL  HOMEPCUKLTD,354,0,ELECTRONIC SALES
11/01/2017,Childrens & Families Services ,EBUYER (UK) LTD,51.99,0,HOUSEHOLD APPLIANCE STORES
11/01/2017,Childrens & Families Services ,WWW.PRIMARYTEACHING.CO,18.48,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
11/01/2017,Childrens & Families Services ,TVLICENSING.CO.UK,145.5,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
11/01/2017,Childrens & Families Services ,WWW.PRIMARYTEACHING.CO,22.98,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
10/01/2017,Childrens & Families Services ,CUMBRIA SOFTWARE SYSTE,"6,536.40",0,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
12/01/2017,Childrens & Families Services ,Amazon EU,12.97,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,17,0,BOOK STORES
12/01/2017,Childrens & Families Services ,Amazon UK Marketplace,13.88,0,BOOK STORES
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,10.85,0,BOOK STORES
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,2.42,0,BOOK STORES
11/01/2017,Childrens & Families Services ,POST OFFICE COUNTER,38.4,0,POSTAL SERVICES-GOVERNMENT ONLY
11/01/2017,Childrens & Families Services ,STAPLES UK,8.58,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
11/01/2017,Childrens & Families Services ,B & Q 1070,9.84,0,"BUILDING MATERIALS, LUMBER STORES"
11/01/2017,Childrens & Families Services ,ALLERDALE BOROUGH,60,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/01/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,89.8,0,BOOK STORES
11/01/2017,Childrens & Families Services ,ASDA SUPERSTORE,15.68,0,"GROCERY STORES, SUPERMARKETS"
11/01/2017,Childrens & Families Services ,PROJECTOR LAMPS EX,99.78,0,HOUSEHOLD APPLIANCE STORES
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,2.96,0,BOOK STORES
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,5.07,0,BOOK STORES
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,9.98,0,BOOK STORES
11/01/2017,Childrens & Families Services ,BOOKER LIMITED BARROW,8.69,0,CATERERS
11/01/2017,Childrens & Families Services ,BOOKER LIMITED BARROW,36.02,0,CATERERS
11/01/2017,Childrens & Families Services ,BRITISHGAS.CO.UK,459.27,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
11/01/2017,Childrens & Families Services ,BRITISHGAS.CO.UK,1889.82,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
11/01/2017,Childrens & Families Services ,WWW.TTS-GROUPS.CO.UK,149.94,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
11/01/2017,Childrens & Families Services ,BRITISHGAS.CO.UK,457.74,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
11/01/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,24,0,BOOK STORES
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,3.44,0,BOOK STORES
11/01/2017,Childrens & Families Services ,LITTLE STARS LEOTARDS,451,0,CHILDREN'S AND INFANT'S WEAR STORES
11/01/2017,Childrens & Families Services ,WWW.PARTYSASHESGALORE.,44.45,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,30.72,0,BOOK STORES
11/01/2017,Childrens & Families Services ,ARGOS RETAIL GROUP,9.99,0,DISCOUNT STORES
11/01/2017,Childrens & Families Services ,THE PAPER WAREHOUSE,22.08,0,BOOK STORES
11/01/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,823.44,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,50.24,0,BOOK STORES
11/01/2017,Childrens & Families Services ,Amazon EU,47.25,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/01/2017,Childrens & Families Services ,THEATREBTLAKE.COUK,118,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
11/01/2017,Childrens & Families Services ,COPELAND BC - ATP,60,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/01/2017,Childrens & Families Services ,WWW.HILLSBOOKS.COM,223.79,0,BOOK STORES
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,7.16,0,BOOK STORES
11/01/2017,Childrens & Families Services ,KONICA MINOLTA BUSINES,219.96,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/01/2017,Childrens & Families Services ,KESWICK LEISURE POOL,4.1,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
11/01/2017,Childrens & Families Services ,BT BILL PAYMENT 1,245.73,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
11/01/2017,Childrens & Families Services ,BT BILL PAYMENT 1,40,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
11/01/2017,Childrens & Families Services ,NFER,205,0,BOOK STORES
11/01/2017,Childrens & Families Services ,THEATREBYTHELAKE,52,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
11/01/2017,Childrens & Families Services ,PLANBEERESO,12,0,"SCHOOLS, ELEMENTARY AND SECONDARY"
11/01/2017,Childrens & Families Services ,WP-THE BRITISH ASS,53,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
11/01/2017,Childrens & Families Services ,SWIMMING TEACHERS ASSO,103.5,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
11/01/2017,Childrens & Families Services ,WILKO RETAIL LIMIT,11.99,0,HOUSEHOLD APPLIANCE STORES
11/01/2017,Childrens & Families Services ,COORDINATION GROUP PUB,82,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/01/2017,Childrens & Families Services ,WWW.STARSHINE.CO.UK,25.5,0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
11/01/2017,Childrens & Families Services ,WWW.STARSHINE.CO.UK,2.4,0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
11/01/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,320.4,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
11/01/2017,Childrens & Families Services ,UNITED UTILITIES,2103.6,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
11/01/2017,Childrens & Families Services ,WWW.COOMBER.CO.UK,462,0,ELECTRONIC SALES
11/01/2017,Childrens & Families Services ,WEAR UK LTD,150,0,WOMEN'S READY TO WEAR STORES
11/01/2017,Childrens & Families Services ,MAJESTIC,210.9,0,MISCELLANEOUS PUBLISHING AND PRINTING
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,6.65,0,BOOK STORES
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,4.3,0,BOOK STORES
11/01/2017,Childrens & Families Services ,WWW.BREWERYARTS.CO.UK,61.5,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
11/01/2017,Childrens & Families Services ,BRITISH GAS BUSINE,1278,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
11/01/2017,Childrens & Families Services ,WWW.BREWERYARTS.CO.UK,61.5,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
11/01/2017,Childrens & Families Services ,WWW.BREWERYARTS.CO.UK,61.5,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
11/01/2017,Childrens & Families Services ,GIFFGAFF.COM,5,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
11/01/2017,Childrens & Families Services ,WWW.CGPBOOKS.CO.UK,256.45,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/01/2017,Childrens & Families Services ,THE DISNEY STORE LTD L,15.49,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,44.2,0,BOOK STORES
11/01/2017,Childrens & Families Services ,GRANGE,11.99,0,"BUILDING MATERIALS, LUMBER STORES"
11/01/2017,Childrens & Families Services ,WWW.SYSTEM-IT.CO.UK,113.52,0,COMPUTER SOFTWARE STORES
11/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,6.4,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/01/2017,Childrens & Families Services ,BRITISH GAS BUSINE,25.04,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
11/01/2017,Childrens & Families Services ,WWW.GOMPELS.CO.UK,126.31,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
11/01/2017,Childrens & Families Services ,WWW.VIKING-DIRECT.CO.U,47.76,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
11/01/2017,Childrens & Families Services ,WWW.VIKING-DIRECT.CO.U,5.5,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
11/01/2017,Childrens & Families Services ,Northern Rail,46.1,0,PASSENGER RAILWAYS
11/01/2017,Childrens & Families Services ,BRITISH GAS BUSINE,481.1,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
11/01/2017,Childrens & Families Services ,OXFORDUNIVERSITYPR,214.5,0,BOOK STORES
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,10.17,0,BOOK STORES
11/01/2017,Childrens & Families Services ,HTTP://SHOP.ICAN.ORG.U,11.49,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
11/01/2017,Childrens & Families Services ,NATIONAL GOVERNORS,79,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/01/2017,Childrens & Families Services ,LYRECO UK LTD,157.2,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
11/01/2017,Childrens & Families Services ,HOMEBASE LTD,25.86,0,"BUILDING MATERIALS, LUMBER STORES"
11/01/2017,Childrens & Families Services ,TESCO STORE 3429,44.32,0,"GROCERY STORES, SUPERMARKETS"
11/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,48.55,0,"GROCERY STORES, SUPERMARKETS"
11/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,44.63,0,"GROCERY STORES, SUPERMARKETS"
11/01/2017,Childrens & Families Services ,Amazon UK Marketplace,0.89,0,BOOK STORES
11/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,-289.99,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
11/01/2017,Childrens & Families Services ,ASDA HOME SHOPPING,0.33,0,"GROCERY STORES, SUPERMARKETS"
10/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,25.48,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/01/2017,Childrens & Families Services ,POST OFFICE SHOP,102.83,0,POSTAL SERVICES-GOVERNMENT ONLY
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,1.85,0,BOOK STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,46.94,0,BOOK STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,2.19,0,BOOK STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,99.98,0,BOOK STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,1.81,0,BOOK STORES
10/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,3.15,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,0.35,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,3.4,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,3.02,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/01/2017,Childrens & Families Services ,AMAZON UK RETAIL AMAZO,0.74,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,4.44,0,BOOK STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,1.99,0,BOOK STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,3.69,0,BOOK STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,4.5,0,BOOK STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,3.98,0,BOOK STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,2.44,0,BOOK STORES
10/01/2017,Childrens & Families Services ,ALDI,1.98,0,"GROCERY STORES, SUPERMARKETS"
10/01/2017,Childrens & Families Services ,POUNDSTRETCHER 333,43.91,0,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
10/01/2017,Childrens & Families Services ,STAPLES UK,41.18,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,5.76,0,BOOK STORES
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,6.99,0,BOOK STORES
10/01/2017,Childrens & Families Services ,TESCO STORE 2096,37.86,0,"GROCERY STORES, SUPERMARKETS"
10/01/2017,Childrens & Families Services ,THE POST OFFICE,42.84,0,POSTAL SERVICES-GOVERNMENT ONLY
10/01/2017,Childrens & Families Services ,TESCO STORE 2096,31.12,0,"GROCERY STORES, SUPERMARKETS"
10/01/2017,Childrens & Families Services ,ASDA SUPERSTORE,25.76,0,"GROCERY STORES, SUPERMARKETS"
10/01/2017,Childrens & Families Services ,WILKO.COM,44,0,HOUSEHOLD APPLIANCE STORES
10/01/2017,Childrens & Families Services ,WWW.GRAMMARSAURUSBLOG.,80,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
10/01/2017,Childrens & Families Services ,Amazon UK Marketplace,15.98,0,BOOK STORES
10/01/2017,Childrens & Families Services ,WATERSTONES.COM,86.1,0,BOOK STORES
10/01/2017,Childrens & Families Services ,HAMILTON EDUCATION,144,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/01/2017,Childrens & Families Services ,WWW.MUSICLINE-LTD.COM,95,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
10/01/2017,Childrens & Families Services ,YORKSHIRE PURCHASING O,125.22,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
10/01/2017,Childrens & Families Services ,Amazon EU,23.7,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/01/2017,Childrens & Families Services ,PHS GROUP,150.07,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
10/01/2017,Childrens & Families Services ,B & Q 1070,4.3,0,"BUILDING MATERIALS, LUMBER STORES"
10/01/2017,Childrens & Families Services ,PRIMARY TEACHING SERVI,126.36,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
10/01/2017,Childrens & Families Services ,TICKETS 08712200260,350,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
10/01/2017,Childrens & Families Services ,BUNZL CLEANING & HYPIE,204.26,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
10/01/2017,Childrens & Families Services ,BOOKERECOMM,50.75,0,CATERERS
10/01/2017,Childrens & Families Services ,BRITISH GAS BUSINE,254.96,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
10/01/2017,Childrens & Families Services ,REACHBEYOND.CO.UK,140,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
10/01/2017,Childrens & Families Services ,TOSHIBA TEC UK,19.43,0,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
10/01/2017,Childrens & Families Services ,BRITISH GAS BUSINE,587.22,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
10/01/2017,Childrens & Families Services ,BRYSONS OF KESWICK,38.7,0,BAKERIES
10/01/2017,Childrens & Families Services ,STAPLES UK,69.03,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
10/01/2017,Childrens & Families Services ,MIDSHIRE BUS SYS (,1000.38,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
10/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,235.91,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
10/01/2017,Childrens & Families Services ,PIONEER FOOD SERVICE V,17.28,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
10/01/2017,Childrens & Families Services ,POST OFFICE COUNTER,8.89,0,POSTAL SERVICES-GOVERNMENT ONLY
10/01/2017,Childrens & Families Services ,CATERITE FOOD & WI,305.24,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
10/01/2017,Childrens & Families Services ,WWW.ADT.CO.UK,112.22,0,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
10/01/2017,Childrens & Families Services ,WWW.ADT.CO.UK,41.38,0,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
10/01/2017,Childrens & Families Services ,WWW.STAPLES.CO.UK,45.98,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
10/01/2017,Childrens & Families Services ,INSTOCK DISPOSABLES LT,30.41,0,CATERERS
