Cumbria County Council Purchase Card Transactions April - June 2015,,,,,
,,,,,
,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
25/06/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",13.92,0,BOOK STORES
02/07/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,7.12,0,BOOK STORES
02/07/2015,ENVIRONMENT & COMMUNITY SERVICES,"Amazon Svcs Europe,SAR",133.8,0,BOOK STORES
19/06/2015,CHILDRENS SERVICES,WWW.BLOOMSBURY.COM,26.99,0,BOOK STORES
17/06/2015,ENVIRONMENT & COMMUNITY SERVICES,GOTOCITRIX.COM,141.6,0,CONTINUITY SUBSCRIPTION
21/06/2015,CHIEF EXECUTIVE'S,GOOGLE *ADWS2031153830,221.17,0,CONTINUITY SUBSCRIPTION
18/06/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,23.84,0,COMMERCIAL/DIRECT MARKET
23/06/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,173.39,0,COMMERCIAL/DIRECT MARKET
02/07/2015,CHILDRENS SERVICES,Amazon UK Retail,17.09,0,COMMERCIAL/DIRECT MARKET
02/07/2015,CHILDRENS SERVICES,Amazon UK Retail,21.14,0,COMMERCIAL/DIRECT MARKET
05/06/2015,CHILDRENS SERVICES,INTERFLORA BRITISH UNI,29.99,0,FLORISTS
20/06/2015,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,9.91,0,MISCELLANEOUS AND SPECIAL
01/07/2015,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *FT.COM,371.79,0,MISCELLANEOUS AND SPECIAL
19/06/2015,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *TRIPADVISOR BR,-100,0,OTHER HOTELS
11/06/2015,CHIEF EXECUTIVE'S,FACEBOOK XB6938SCW2,400.79,0,ADVERTISING SERVICES
30/06/2015,CHIEF EXECUTIVE'S,FACEBOOK K7EQ38ADW2,192.74,0,ADVERTISING SERVICES
18/06/2015,ENVIRONMENT & COMMUNITY SERVICES,NETNAMES LTD,201.6,0,COMPUTER AND DATA PROCESS
05/06/2015,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,59.99,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
20/06/2015,CHIEF EXECUTIVE'S,SPROUT SOCIAL,64.37,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
06/06/2015,ENVIRONMENT & COMMUNITY SERVICES,HOOTSUITE MEDIA INC.,4.86,0,BUSINESS SERVICES - OTHER
08/06/2015,ENVIRONMENT & COMMUNITY SERVICES,EB MATERIAL MARKETS,43.05,0,BUSINESS SERVICES - OTHER
11/06/2015,CHILDRENS SERVICES,PSHE ASSOCIATION,15,0,CHARITABLE/SOCIAL SERVICE
12/06/2015,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *CONTENTEDDE,31,0,CHARITABLE/SOCIAL SERVICE
15/06/2015,CHILDRENS SERVICES,WWW.ICO.GOV.UK,35,0,GOVERNMENT SERVICES-OTHER
18/06/2015,CHILDRENS SERVICES,POST OFFICE COUNTER,29.78,0,POSTAL SERVICES-GOVERNMENT ONLY
