Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
26/03/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,43.52,0,"GROCERY STORES, SUPERMARKETS"
26/03/2015,HEALTH & CARE SERVICES,TESCO STORE 2096,25.99,0,"GROCERY STORES, SUPERMARKETS"
10/03/2015,HEALTH & CARE SERVICES,W M MORRISONS CAFE,3.5,0,"EATING PLACES, RESTAURANT"
24/03/2015,HEALTH & CARE SERVICES,W M MORRISONS CAFE,12.69,0,"EATING PLACES, RESTAURANT"
27/03/2015,HEALTH & CARE SERVICES,INN KEEPERS FAYRE,31.92,0,"EATING PLACES, RESTAURANT"
17/03/2015,HEALTH & CARE SERVICES,W M MORRISONS CAFE,12.99,0,"EATING PLACES, RESTAURANT"
04/03/2015,HEALTH & CARE SERVICES,W M MORRISONS CAFE,9,0,"EATING PLACES, RESTAURANT"
09/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,118.28,0,"GROCERY STORES, SUPERMARKETS"
09/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,30.99,0,"GROCERY STORES, SUPERMARKETS"
10/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,49.47,0,"GROCERY STORES, SUPERMARKETS"
11/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,66.32,0,"GROCERY STORES, SUPERMARKETS"
12/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,79.07,0,"GROCERY STORES, SUPERMARKETS"
12/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,30.85,0,"GROCERY STORES, SUPERMARKETS"
12/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,62.08,0,"GROCERY STORES, SUPERMARKETS"
13/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,62.47,0,"GROCERY STORES, SUPERMARKETS"
13/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,-4.06,0,"GROCERY STORES, SUPERMARKETS"
16/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,70.57,0,"GROCERY STORES, SUPERMARKETS"
17/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,69.85,0,"GROCERY STORES, SUPERMARKETS"
18/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,46.04,0,"GROCERY STORES, SUPERMARKETS"
19/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,72.18,0,"GROCERY STORES, SUPERMARKETS"
19/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,55.39,0,"GROCERY STORES, SUPERMARKETS"
19/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,-9,0,"GROCERY STORES, SUPERMARKETS"
20/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,37.5,0,"GROCERY STORES, SUPERMARKETS"
23/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,29.99,0,"GROCERY STORES, SUPERMARKETS"
24/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,33.7,0,"GROCERY STORES, SUPERMARKETS"
25/03/2015,CHILDRENS SERVICES,ASDA HOME SHOPPING,30.59,0,"GROCERY STORES, SUPERMARKETS"
