Cumbria County Council Purchase Card Transactions October - December 2015,,,,,
,,,,,
,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
08/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.4000,0,"GROCERY STORES, SUPERMARKETS"
08/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,36.0500,0,"GROCERY STORES, SUPERMARKETS"
14/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,41.9000,0,"GROCERY STORES, SUPERMARKETS"
14/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.4000,0,"GROCERY STORES, SUPERMARKETS"
15/12/15,CHILDRENS SERVICES,MAMMA'S,52.7500,0,"EATING PLACES, RESTAURANT"
18/12/15,CHILDRENS SERVICES,THE KINGFISHER,155.0000,0,FAST FOOD STORES
19/12/15,CHILDRENS SERVICES,WWW.TES.COM,2.0000,0,"COLLEGES, UNIVERSITIES"
04/12/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,67.5000,0,MISCELLANEOUS AND SPECIAL
04/12/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,24.9900,0,COMMERCIAL/DIRECT MARKET
09/12/15,ENVIRONMENT & COMMUNITY SERVICES,CURRYS,79.9900,0,RADIO/STERIO STORE
12/12/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.HEARTINTERNET.COM,16.1900,0,COMPUTER NETWORK/INFORMATION SERVICES
18/12/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,14.6000,0,MISCELLANEOUS AND SPECIAL
18/12/15,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,163.5700,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
21/12/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,30.8000,0,MISCELLANEOUS AND SPECIAL
23/12/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,69.9200,0,COMMERCIAL/DIRECT MARKET
30/12/15,ENVIRONMENT & COMMUNITY SERVICES,GOTOCITRIX.COM,141.6000,0,CONTINUITY SUBSCRIPTION
09/12/15,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5000,0,INFORMATION RETRIEVAL SERVICES
11/12/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.2500,0,GOVERNMENT SERVICES-OTHER
14/12/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,18.5000,0,GOVERNMENT SERVICES-OTHER
14/12/15,CHILDRENS SERVICES,CUMBRIA COUNTY COU,-22.5000,0,INFORMATION RETRIEVAL SERVICES
18/12/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.2500,0,GOVERNMENT SERVICES-OTHER
18/12/15,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.2500,0,GOVERNMENT SERVICES-OTHER
04/12/15,ENVIRONMENT & COMMUNITY SERVICES,O2 MBB,10.0000,0,TELECOM EQUIPMENT
06/12/15,ENVIRONMENT & COMMUNITY SERVICES,HOOTSUITE MEDIA INC.,4.9300,0,BUSINESS SERVICES - OTHER
16/12/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,39.7000,0,BOOK STORES
22/12/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,34.9500,0,MISCELLANEOUS AND SPECIAL
03/12/15,ENVIRONMENT & COMMUNITY SERVICES,WEX PHOTOGRAPHIC,105.9800,0,CAMERA & PHOTOGRAPHIC SUPPLIES
06/12/15,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,26.2500,0,COMMERCIAL/DIRECT MARKET
09/12/15,ENVIRONMENT & COMMUNITY SERVICES,VUE BSL LTD,175.0000,0,MOTION PICTURE THEATERS
09/12/15,ENVIRONMENT & COMMUNITY SERVICES,VUE BSL LTD,490.0000,0,MOTION PICTURE THEATERS
09/12/15,ENVIRONMENT & COMMUNITY SERVICES,VUE BSL LTD,460.0000,0,MOTION PICTURE THEATERS
15/12/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.EPILEPSYNSE.ORG,360.0000,0,CHARITABLE/SOCIAL SERVICE
23/12/15,ENVIRONMENT & COMMUNITY SERVICES,ANIMOTO INC,96.0000,0,CONTINUITY SUBSCRIPTION
03/12/15,ENVIRONMENT & COMMUNITY SERVICES,WWW.ISTOCK.COM,313.0000,0,ART DEALERS & GALLERIES
09/12/15,ENVIRONMENT & COMMUNITY SERVICES,ECLIPSE TEN PIN BOWLIN,49.5000,0,BOWLING ALLEYS
09/12/15,ENVIRONMENT & COMMUNITY SERVICES,CASPIAN FLAME GRILL,104.1000,0,"EATING PLACES, RESTAURANT"
02/12/15,CHILDRENS SERVICES,B & Q PLC,31.5400,0,CONTINUITY SUBSCRIPTION
04/12/15,CHILDRENS SERVICES,Amazon UK Retail,41.9400,0,COMMERCIAL/DIRECT MARKET
04/12/15,CHILDRENS SERVICES,Amazon UK Marketplace,16.9800,0,MISCELLANEOUS AND SPECIAL
04/12/15,CHILDRENS SERVICES,Amazon UK Marketplace,16.8000,0,BOOK STORES
04/12/15,CHILDRENS SERVICES,Amazon UK Marketplace,33.6000,0,BOOK STORES
05/12/15,CHILDRENS SERVICES,Amazon UK Marketplace,33.6000,0,BOOK STORES
06/12/15,CHILDRENS SERVICES,Amazon UK Marketplace,20.4000,0,BOOK STORES
07/12/15,CHILDRENS SERVICES,ASDA SUPERSTORE,95.3600,0,"GROCERY STORES, SUPERMARKETS"
09/12/15,CHILDRENS SERVICES,Amazon UK Retail,12.9900,0,COMMERCIAL/DIRECT MARKET
11/12/15,CHILDRENS SERVICES,Amazon UK Retail,36.6000,0,COMMERCIAL/DIRECT MARKET
11/12/15,CHILDRENS SERVICES,Amazon UK Marketplace,5.8100,0,MISCELLANEOUS AND SPECIAL
11/12/15,CHILDRENS SERVICES,FLOWERCRAFT,27.0000,0,FLORISTS
14/12/15,CHILDRENS SERVICES,ASDA SUPERSTORE,33.6600,0,"GROCERY STORES, SUPERMARKETS"
03/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,74.7200,0,"GROCERY STORES, SUPERMARKETS"
03/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-0.1000,0,"GROCERY STORES, SUPERMARKETS"
10/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,58.3600,0,"GROCERY STORES, SUPERMARKETS"
17/12/15,CHILDRENS SERVICES,ASDA SUPERSTORE,7.0000,0,"GROCERY STORES, SUPERMARKETS"
17/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,188.9400,0,"GROCERY STORES, SUPERMARKETS"
17/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-5.9100,0,"GROCERY STORES, SUPERMARKETS"
17/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-2.0000,0,"GROCERY STORES, SUPERMARKETS"
17/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-5.2600,0,"GROCERY STORES, SUPERMARKETS"
27/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,132.8200,0,"GROCERY STORES, SUPERMARKETS"
27/12/15,CHILDRENS SERVICES,ASDA HOME SHOPPING,-1.8700,0,"GROCERY STORES, SUPERMARKETS"
08/12/15,CHILDRENS SERVICES,Amazon UK Retail,24.5500,0,COMMERCIAL/DIRECT MARKET
08/12/15,CHILDRENS SERVICES,Amazon UK Retail,17.9600,0,COMMERCIAL/DIRECT MARKET
09/12/15,CHILDRENS SERVICES,KESWICK LEISURE POOL,8.0000,0,BUSINESS SERVICES - OTHER
09/12/15,CHILDRENS SERVICES,Amazon UK Retail,5.9900,0,COMMERCIAL/DIRECT MARKET
10/12/15,CHILDRENS SERVICES,Amazon UK Retail,11.9800,0,COMMERCIAL/DIRECT MARKET
15/12/15,CHILDRENS SERVICES,KESWICK CLIMBING WALL,30.0000,0,BUSINESS SERVICES - OTHER
16/12/15,CHILDRENS SERVICES,WH SMITH,10.0000,0,NEWS DEALERS/NEWSSTANDS
11/12/15,CHIEF EXECUTIVE'S,FACEBOOK MV6VA82322,600.2600,0,ADVERTISING SERVICES
16/12/15,CHIEF EXECUTIVE'S,FACEBOOK 9X48886222,600.5000,0,ADVERTISING SERVICES
19/12/15,CHIEF EXECUTIVE'S,FACEBOOK WYBW58A222,599.7700,0,ADVERTISING SERVICES
20/12/15,CHIEF EXECUTIVE'S,SPROUT SOCIAL,68.5700,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
31/12/15,CHIEF EXECUTIVE'S,FACEBOOK JQKBC8S222,53.8900,0,ADVERTISING SERVICES
10/12/15,HEALTH & CARE SERVICES,W M MORRISON PLC,106.8900,0,"GROCERY STORES, SUPERMARKETS"
17/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,55.7700,0,"GROCERY STORES, SUPERMARKETS"
23/12/15,HEALTH & CARE SERVICES,ASDA SUPERSTORE,5.8000,0,"GROCERY STORES, SUPERMARKETS"
