Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2316819,18/06/19,PEOPLE,AD ADULTS                     ,5375427,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,18/06/19,PEOPLE,AD ADULTS                     ,5375429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,18/06/19,PEOPLE,AD ADULTS                     ,5375434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2370171,18/06/19,PEOPLE,AD ADULTS                     ,5375438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,18/06/19,PEOPLE,AD ADULTS                     ,5375440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,18/06/19,PEOPLE,AD ADULTS                     ,5375442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,18/06/19,PEOPLE,AD ADULTS                     ,5375444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2401059,18/06/19,PEOPLE,AD ADULTS                     ,5375445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,367.36
DP2401059,18/06/19,PEOPLE,AD ADULTS                     ,5375445,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.00
DP2401059,18/06/19,PEOPLE,AD ADULTS                     ,5375445,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,367.36
DP2401059,18/06/19,PEOPLE,AD ADULTS                     ,5375445,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,367.36
DP2401059,18/06/19,PEOPLE,AD ADULTS                     ,5375445,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,367.36
DP2426331,18/06/19,PEOPLE,AD ADULTS                     ,5375447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.56
DP2426331,18/06/19,PEOPLE,AD ADULTS                     ,5375447,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,460.56
DP2426331,18/06/19,PEOPLE,AD ADULTS                     ,5375447,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,460.56
DP2426331,18/06/19,PEOPLE,AD ADULTS                     ,5375447,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,340.40
DP2426331,18/06/19,PEOPLE,AD ADULTS                     ,5375447,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,460.56
DP2426331,18/06/19,PEOPLE,AD ADULTS                     ,5375447,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,50.00
DP2447391,18/06/19,PEOPLE,AD ADULTS                     ,5375449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,18/06/19,PEOPLE,AD ADULTS                     ,5375451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,18/06/19,PEOPLE,AD ADULTS                     ,5375453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,18/06/19,PEOPLE,AD ADULTS                     ,5375455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,18/06/19,PEOPLE,AD ADULTS                     ,5375461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2570943,18/06/19,PEOPLE,AD ADULTS                     ,5375463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,18/06/19,PEOPLE,AD ADULTS                     ,5375464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,18/06/19,PEOPLE,AD ADULTS                     ,5375465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,18/06/19,PEOPLE,AD ADULTS                     ,5375469,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,18/06/19,PEOPLE,AD ADULTS                     ,5375471,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,18/06/19,PEOPLE,AD ADULTS                     ,5375473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,18/06/19,PEOPLE,AD ADULTS                     ,5375475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,18/06/19,PEOPLE,AD ADULTS                     ,5375477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,18/06/19,PEOPLE,AD ADULTS                     ,5375478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,18/06/19,PEOPLE,AD ADULTS                     ,5375480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,18/06/19,PEOPLE,AD ADULTS                     ,5375482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,18/06/19,PEOPLE,AD ADULTS                     ,5375484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP2735211,18/06/19,PEOPLE,AD ADULTS                     ,5375487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,18/06/19,PEOPLE,AD ADULTS                     ,5375489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,18/06/19,PEOPLE,AD ADULTS                     ,5375491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,559.94
DP2752059,18/06/19,PEOPLE,AD ADULTS                     ,5375491,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,306.52"
DP2752059,18/06/19,PEOPLE,AD ADULTS                     ,5375491,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,306.52"
DP2752059,18/06/19,PEOPLE,AD ADULTS                     ,5375491,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,306.52"
DP2752059,18/06/19,PEOPLE,AD ADULTS                     ,5375491,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,306.52"
DP2752059,18/06/19,PEOPLE,AD ADULTS                     ,5375491,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,306.52"
DP2759079,18/06/19,PEOPLE,AD ADULTS                     ,5375493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,18/06/19,PEOPLE,AD ADULTS                     ,5375495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,18/06/19,PEOPLE,AD ADULTS                     ,5375497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,480.76"
DP2784351,18/06/19,PEOPLE,AD ADULTS                     ,5375497,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,480.76"
DP2796987,18/06/19,PEOPLE,AD ADULTS                     ,5375499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,18/06/19,PEOPLE,AD ADULTS                     ,5375502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,18/06/19,PEOPLE,AD ADULTS                     ,5375504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,18/06/19,PEOPLE,AD ADULTS                     ,5375505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2846127,18/06/19,PEOPLE,AD ADULTS                     ,5375505,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,073.08"
DP2877015,18/06/19,PEOPLE,AD ADULTS                     ,5375508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,18/06/19,PEOPLE,AD ADULTS                     ,5375510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2882631,18/06/19,PEOPLE,AD ADULTS                     ,5375512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,18/06/19,PEOPLE,AD ADULTS                     ,5375513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375515,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,704.29
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375515,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,674.88
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375517,DIRECT PAYMENT INCOME,Revenue,1,98.00
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375517,DIRECT PAYMENT INCOME,Revenue,2,98.00
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375517,DIRECT PAYMENT INCOME,Revenue,3,98.00
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375517,DIRECT PAYMENT INCOME,Revenue,4,99.60
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375517,DIRECT PAYMENT INCOME,Revenue,5,98.00
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375517,DIRECT PAYMENT INCOME,Revenue,6,98.00
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375517,DIRECT PAYMENT INCOME,Revenue,7,99.60
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375517,DIRECT PAYMENT INCOME,Revenue,8,98.00
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375517,DIRECT PAYMENT INCOME,Revenue,9,99.20
DP2917731,18/06/19,PEOPLE,AD ADULTS                     ,5375517,DIRECT PAYMENT INCOME,Revenue,10,98.00
DP2928963,18/06/19,PEOPLE,AD ADULTS                     ,5375518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,18/06/19,PEOPLE,AD ADULTS                     ,5375520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,18/06/19,PEOPLE,AD ADULTS                     ,5375523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,18/06/19,PEOPLE,AD ADULTS                     ,5375528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,18/06/19,PEOPLE,AD ADULTS                     ,5375530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,18/06/19,PEOPLE,AD ADULTS                     ,5375532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,18/06/19,PEOPLE,AD ADULTS                     ,5375533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,18/06/19,PEOPLE,AD ADULTS                     ,5375536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,18/06/19,PEOPLE,AD ADULTS                     ,5375537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,18/06/19,PEOPLE,AD ADULTS                     ,5375541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3140967,18/06/19,PEOPLE,AD ADULTS                     ,5375544,DIRECT PAYMENT INCOME,Revenue,1,368.36
DP3140967,18/06/19,PEOPLE,AD ADULTS                     ,5375544,DIRECT PAYMENT INCOME,Revenue,2,184.18
DP3147987,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,18/06/19,PEOPLE,AD ADULTS                     ,5375545,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,18/06/19,PEOPLE,AD ADULTS                     ,5375546,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.00"
DP3180279,18/06/19,PEOPLE,AD ADULTS                     ,5375549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,18/06/19,PEOPLE,AD ADULTS                     ,5375551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,18/06/19,PEOPLE,AD ADULTS                     ,5375553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,18/06/19,PEOPLE,AD ADULTS                     ,5375555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3226611,18/06/19,PEOPLE,AD ADULTS                     ,5375557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3281367,18/06/19,PEOPLE,AD ADULTS                     ,5375560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,18/06/19,PEOPLE,AD ADULTS                     ,5375561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,18/06/19,PEOPLE,AD ADULTS                     ,5375562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP3355779,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.28
DP3392283,18/06/19,PEOPLE,AD ADULTS                     ,5375565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,18/06/19,PEOPLE,AD ADULTS                     ,5375567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,18/06/19,PEOPLE,AD ADULTS                     ,5375568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3497583,18/06/19,PEOPLE,AD ADULTS                     ,5375572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP3497583,18/06/19,PEOPLE,AD ADULTS                     ,5375572,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,503.28
DP3497583,18/06/19,PEOPLE,AD ADULTS                     ,5375572,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,503.28
DP3497583,18/06/19,PEOPLE,AD ADULTS                     ,5375572,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,71.90
DP3520047,18/06/19,PEOPLE,AD ADULTS                     ,5375577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,18/06/19,PEOPLE,AD ADULTS                     ,5375579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,18/06/19,PEOPLE,AD ADULTS                     ,5375581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,18/06/19,PEOPLE,AD ADULTS                     ,5375586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3557955,18/06/19,PEOPLE,AD ADULTS                     ,5375586,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,326.00"
DP3560763,18/06/19,PEOPLE,AD ADULTS                     ,5375588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,18/06/19,PEOPLE,AD ADULTS                     ,5375589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.48"
DP3618327,18/06/19,PEOPLE,AD ADULTS                     ,5375591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3649215,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,18/06/19,PEOPLE,AD ADULTS                     ,5375595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,18/06/19,PEOPLE,AD ADULTS                     ,5375597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3723627,18/06/19,PEOPLE,AD ADULTS                     ,5375599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,964.00
DP3723627,18/06/19,PEOPLE,AD ADULTS                     ,5375599,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,654.14
DP3751707,18/06/19,PEOPLE,AD ADULTS                     ,5375602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3823311,18/06/19,PEOPLE,AD ADULTS                     ,5375605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,18/06/19,PEOPLE,AD ADULTS                     ,5375607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,18/06/19,PEOPLE,AD ADULTS                     ,5375611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP3842967,18/06/19,PEOPLE,AD ADULTS                     ,5375613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,18/06/19,PEOPLE,AD ADULTS                     ,5375615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374473,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,18/06/19,PEOPLE,AD ADULTS                     ,5375621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,18/06/19,PEOPLE,AD ADULTS                     ,5375625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,553.68
DP3924399,18/06/19,PEOPLE,AD ADULTS                     ,5375626,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,18/06/19,PEOPLE,AD ADULTS                     ,5375628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3925803,18/06/19,PEOPLE,AD ADULTS                     ,5375628,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,300.00
DP3963711,18/06/19,PEOPLE,AD ADULTS                     ,5375633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3966519,18/06/19,PEOPLE,AD ADULTS                     ,5375636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.68"
DP3967923,18/06/19,PEOPLE,AD ADULTS                     ,5375638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,18/06/19,PEOPLE,AD ADULTS                     ,5375640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,18/06/19,PEOPLE,AD ADULTS                     ,5375642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,18/06/19,PEOPLE,AD ADULTS                     ,5375644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,18/06/19,PEOPLE,AD ADULTS                     ,5375646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,18/06/19,PEOPLE,AD ADULTS                     ,5375648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,18/06/19,PEOPLE,AD ADULTS                     ,5375652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,18/06/19,PEOPLE,AD ADULTS                     ,5375653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,18/06/19,PEOPLE,AD ADULTS                     ,5375654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,18/06/19,PEOPLE,AD ADULTS                     ,5375657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,18/06/19,PEOPLE,AD ADULTS                     ,5375658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,18/06/19,PEOPLE,AD ADULTS                     ,5375660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4099899,18/06/19,PEOPLE,AD ADULTS                     ,5375660,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.00
DP4099899,18/06/19,PEOPLE,AD ADULTS                     ,5375660,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,286.60"
DP4099899,18/06/19,PEOPLE,AD ADULTS                     ,5375660,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,286.60"
DP4099899,18/06/19,PEOPLE,AD ADULTS                     ,5375660,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,286.60"
DP4112535,18/06/19,PEOPLE,AD ADULTS                     ,5375662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,18/06/19,PEOPLE,AD ADULTS                     ,5375664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,228.80"
DP4119555,18/06/19,PEOPLE,AD ADULTS                     ,5375665,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,18/06/19,PEOPLE,AD ADULTS                     ,5375667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,18/06/19,PEOPLE,AD ADULTS                     ,5375669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,18/06/19,PEOPLE,AD ADULTS                     ,5375671,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,18/06/19,PEOPLE,AD ADULTS                     ,5375674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,18/06/19,PEOPLE,AD ADULTS                     ,5375675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,18/06/19,PEOPLE,AD ADULTS                     ,5375678,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4219239,18/06/19,PEOPLE,AD ADULTS                     ,5375682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4224855,18/06/19,PEOPLE,AD ADULTS                     ,5375683,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4238895,18/06/19,PEOPLE,AD ADULTS                     ,5375685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,18/06/19,PEOPLE,AD ADULTS                     ,5375686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4264167,18/06/19,PEOPLE,AD ADULTS                     ,5375690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,18/06/19,PEOPLE,AD ADULTS                     ,5375693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,18/06/19,PEOPLE,AD ADULTS                     ,5375696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,18/06/19,PEOPLE,AD ADULTS                     ,5375698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,18/06/19,PEOPLE,AD ADULTS                     ,5375700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,18/06/19,PEOPLE,AD ADULTS                     ,5375701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,18/06/19,PEOPLE,AD ADULTS                     ,5375702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,18/06/19,PEOPLE,AD ADULTS                     ,5375705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,18/06/19,PEOPLE,AD ADULTS                     ,5375706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.24"
DP4414395,18/06/19,PEOPLE,AD ADULTS                     ,5375707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,18/06/19,PEOPLE,AD ADULTS                     ,5375710,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,18/06/19,PEOPLE,AD ADULTS                     ,5375712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,18/06/19,PEOPLE,AD ADULTS                     ,5375713,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,18/06/19,PEOPLE,AD ADULTS                     ,5375715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4501443,18/06/19,PEOPLE,AD ADULTS                     ,5375716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,18/06/19,PEOPLE,AD EDUCATION & SKILLS         ,5374493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,580.15
DP4514079,18/06/19,PEOPLE,AD ADULTS                     ,5375717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,18/06/19,PEOPLE,AD ADULTS                     ,5375719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,18/06/19,PEOPLE,AD ADULTS                     ,5375724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,18/06/19,PEOPLE,AD ADULTS                     ,5375725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,18/06/19,PEOPLE,AD ADULTS                     ,5375726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4584279,18/06/19,PEOPLE,AD ADULTS                     ,5375727,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,18/06/19,PEOPLE,AD ADULTS                     ,5375729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,18/06/19,PEOPLE,AD ADULTS                     ,5375731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,18/06/19,PEOPLE,AD ADULTS                     ,5375733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,18/06/19,PEOPLE,AD ADULTS                     ,5375739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4745739,18/06/19,PEOPLE,AD ADULTS                     ,5375742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,18/06/19,PEOPLE,AD ADULTS                     ,5375745,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4783647,18/06/19,PEOPLE,AD ADULTS                     ,5375747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,18/06/19,PEOPLE,AD ADULTS                     ,5375748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,18/06/19,PEOPLE,AD ADULTS                     ,5375749,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,18/06/19,PEOPLE,AD ADULTS                     ,5375751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,18/06/19,PEOPLE,AD ADULTS                     ,5375753,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
