Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,444.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,040.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,040.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,206.00"
PH87267,PARKFIELD,06/06/19,5363431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,444.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,460.71
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,040.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,040.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,206.00"
PH87267,PARKFIELD,20/06/19,5382797,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH90075,RAVENSCROFT,06/06/19,5363432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH90075,RAVENSCROFT,06/06/19,5363432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH90075,RAVENSCROFT,20/06/19,5382799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH90075,RAVENSCROFT,20/06/19,5382799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,078.29"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH92883,RAVENSTONE CARE HOME,06/06/19,5363433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,449.29
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH92883,RAVENSTONE CARE HOME,20/06/19,5382800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH94287,RISEDALE RETIREMENT&NURS H,06/06/19,5363434,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH94287,RISEDALE RETIREMENT&NURS H,20/06/19,5382802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH104115,SILLOTH NURSING RES HOME,06/06/19,5363435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,06/06/19,5363435,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,06/06/19,5363435,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,06/06/19,5363435,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,06/06/19,5363435,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,06/06/19,5363435,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,06/06/19,5363435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,06/06/19,5363435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,20/06/19,5382803,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,20/06/19,5382803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,20/06/19,5382803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,20/06/19,5382803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,20/06/19,5382803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,20/06/19,5382803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,20/06/19,5382803,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH104115,SILLOTH NURSING RES HOME,20/06/19,5382803,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH106923,ST CUTHBERTS CARE,06/06/19,5363436,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH113943,UNITED RESPONSE,06/06/19,5363437,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,574.22
PH115347,VIRGINIA LODGE,06/06/19,5363438,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH115347,VIRGINIA LODGE,06/06/19,5363438,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH115347,VIRGINIA LODGE,06/06/19,5363438,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH115347,VIRGINIA LODGE,06/06/19,5363438,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH115347,VIRGINIA LODGE,06/06/19,5363438,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH115347,VIRGINIA LODGE,06/06/19,5363438,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,168.14"
PH115347,VIRGINIA LODGE,06/06/19,5363438,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH115347,VIRGINIA LODGE,06/06/19,5363438,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH115347,VIRGINIA LODGE,06/06/19,5363438,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,718.86
PH115347,VIRGINIA LODGE,12/06/19,5370111,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,078.29"
PH115347,VIRGINIA LODGE,12/06/19,5370111,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,898.57
PH115347,VIRGINIA LODGE,20/06/19,5382806,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH115347,VIRGINIA LODGE,20/06/19,5382806,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH115347,VIRGINIA LODGE,20/06/19,5382806,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH115347,VIRGINIA LODGE,20/06/19,5382806,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH115347,VIRGINIA LODGE,20/06/19,5382806,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH115347,VIRGINIA LODGE,20/06/19,5382806,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH115347,VIRGINIA LODGE,20/06/19,5382806,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH115347,VIRGINIA LODGE,20/06/19,5382806,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH115347,VIRGINIA LODGE,20/06/19,5382806,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,206.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,206.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,206.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,040.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,040.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,206.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,206.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,206.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,206.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,290.00"
PH119559,WESTMINSTER CARE HOME,06/06/19,5363439,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,240.00"
