Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS3355779,FRONTIER THERAPEUTICS,06/06/19,5364000,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,"3,244.20"
TS3355779,FRONTIER THERAPEUTICS,07/06/19,5364971,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"3,244.20"
TS3355779,FRONTIER THERAPEUTICS,07/06/19,5364971,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,"5,146.20"
TS3355779,FRONTIER THERAPEUTICS,07/06/19,5364971,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,"4,041.90"
TS3372627,FURNESS OF KESWICK LTD,07/06/19,5365152,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,049.82"
TS3372627,FURNESS OF KESWICK LTD,07/06/19,5365152,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,601.67
TS3372627,FURNESS OF KESWICK LTD,07/06/19,5365152,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,498.47"
TS3375435,FURNESS CHILDCARE,06/06/19,5363218,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,882.88"
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,159.24
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,155.10
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,46.53
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,41.36
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5363689,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,917.88"
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,054.68"
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,298.97"
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,307.70
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,357.96"
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,307.70
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,696.26"
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,307.70
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,494.13"
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,615.23
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,494.13"
TS3399303,FYES EXECUTIVE TRAVEL LTD,06/06/19,5364055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,615.23
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,93.06
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,310.20
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,82.72
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,318.48
TS3399303,FYES EXECUTIVE TRAVEL LTD,20/06/19,5383034,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,93.06
TS3440019,GATES TRAVEL,10/06/19,5366599,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,PUBLIC TRANSPORT-STAFF/MEMBERS,Revenue,1,74.00
TS3440019,GATES TRAVEL,10/06/19,5366599,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,STAFF HOTELS & ACCOM (NON L&D),Revenue,2,475.95
TS3463887,GEMINI COMMUNICATIONS LTD,10/06/19,5366122,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"20,474.00"
TS3463887,GEMINI COMMUNICATIONS LTD,12/06/19,5369526,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"11,998.00"
TS3463887,GEMINI COMMUNICATIONS LTD,12/06/19,5369527,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,685.60
TS3463887,GEMINI COMMUNICATIONS LTD,18/06/19,5377365,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,865.29
TS3463887,GEMINI COMMUNICATIONS LTD,19/06/19,5380989,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"1,500.00"
TS3463887,GEMINI COMMUNICATIONS LTD,19/06/19,5381447,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,772.23
TS3469503,G M B A T U,06/06/19,5363162,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"4,970.29"
TS3469503,G M B A T U,07/06/19,5364982,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,640.35
TS3479331,GEOFFS TAXIS ULVERSTON,04/06/19,5358672,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,792.00
TS3479331,GEOFFS TAXIS ULVERSTON,04/06/19,5358672,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,216.00
TS3479331,GEOFFS TAXIS ULVERSTON,04/06/19,5358710,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,288.00
TS3479331,GEOFFS TAXIS ULVERSTON,04/06/19,5358710,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,324.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,25.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,15.50
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,72.33
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363690,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,40.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,360.00"
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,510.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,542.69"
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,791.01
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,791.01
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,334.50"
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,340.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,120.00"
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,420.00
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"3,655.00"
TS3479331,GEOFFS TAXIS ULVERSTON,06/06/19,5363994,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,850.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,144.66
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,50.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,31.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,80.00
TS3479331,GEOFFS TAXIS ULVERSTON,20/06/19,5383035,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,31.00
TS3490563,G4S CASH SOLUTIONS (UK) LTD,21/06/19,5384831,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BUSINESS & PROFESSIONAL SERV,Revenue,1,86.69
TS3490563,G4S CASH SOLUTIONS (UK) LTD,21/06/19,5384831,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BUSINESS & PROFESSIONAL SERV,Revenue,2,86.69
TS3490563,G4S CASH SOLUTIONS (UK) LTD,21/06/19,5384831,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BUSINESS & PROFESSIONAL SERV,Revenue,3,86.69
TS3490563,G4S CASH SOLUTIONS (UK) LTD,21/06/19,5384831,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BUSINESS & PROFESSIONAL SERV,Revenue,4,125.47
TS3490563,G4S CASH SOLUTIONS (UK) LTD,21/06/19,5384831,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BUSINESS & PROFESSIONAL SERV,Revenue,5,125.46
TS3539703,ARNOLD CLARK AUTOMOBILES LIMITED,21/06/19,5384886,FINANCE,FINANCE                       ,INSURANCE CLAIMS RECEIVED,Revenue,1,757.77
TS3539703,ARNOLD CLARK AUTOMOBILES LIMITED,21/06/19,5384887,FINANCE,FINANCE                       ,INSURANCE CLAIMS RECEIVED,Revenue,1,"1,244.89"
TS3542511,GLASDON UK LTD,03/06/19,5357519,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,608.24"
TS3542511,GLASDON UK LTD,12/06/19,5369696,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,STOCKS AND STORES,Capital,1,"3,705.00"
TS3546723,GLEAMING CLEANING,11/06/19,5367210,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,875.00"
TS3570591,GO APE,03/06/19,5357734,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,640.00
TS3647811,SPENCER GRAHAM COACHES,20/06/19,5382438,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"4,995.00"
TS3661851,GL EDUCATION GROUP LTD,18/06/19,5377358,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,662.52
TS3764343,GROWING WELL LTD,25/06/19,5387306,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,242.08
TS3764343,GROWING WELL LTD,25/06/19,5387306,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,242.08
TS3764343,GROWING WELL LTD,25/06/19,5387306,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,242.08
TS3796635,HALCROW GROUP LTD,07/06/19,5365169,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"11,517.44"
TS3796635,HALCROW GROUP LTD,11/06/19,5367037,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,845.04
TS3878067,HARPER COLLINS PUBLISHERS,07/06/19,5365043,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LIBRARY BOOKS,Revenue,1,602.95
TS3883683,HARRINGTON BATES,26/06/19,5389883,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,1,"1,172.00"
TS3889299,MATTHEW HARRIS,20/06/19,5382383,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"1,466.97"
TS3917379,HART DISTRIBUTION,11/06/19,5367268,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,POSTAGE,Revenue,1,"7,770.00"
TS3939843,HAVEN CARE CENTRES LTD,06/06/19,5363691,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,320.00
TS3939843,HAVEN CARE CENTRES LTD,06/06/19,5363691,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,83.14
TS3939843,HAVEN CARE CENTRES LTD,06/06/19,5363691,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,320.00
TS3939843,HAVEN CARE CENTRES LTD,06/06/19,5363691,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,83.14
TS3939843,HAVEN CARE CENTRES LTD,06/06/19,5363691,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,320.00
TS3939843,HAVEN CARE CENTRES LTD,06/06/19,5363691,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,83.14
