Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3803655,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,313.32"
DP3805059,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,855.76
DP3809271,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.52
DP3823311,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3849987,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP3876663,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624656,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3924399,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625474,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP3931419,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
DP3967923,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,454.28"
DP4005831,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625495,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,232.00"
DP4005831,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625495,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"5,817.12"
DP4005831,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625495,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"5,817.12"
DP4005831,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625495,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"5,817.12"
DP4005831,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625495,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"5,817.12"
DP4007235,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,423.08"
DP4014255,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4053567,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4091475,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,325.60"
DP4099899,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,240.00"
DP4116747,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625517,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,960.00"
DP4116747,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625517,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"4,960.00"
DP4119555,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625519,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,241.16"
DP4122363,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625526,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4165887,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625526,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,503.60"
DP4167291,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625529,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,563.36"
DP4168695,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.36
DP4193967,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,242.00"
DP4209411,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625536,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625538,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4222047,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625541,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,109.12"
DP4224855,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625542,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625544,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625545,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625547,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.24
DP4251531,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4268379,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4275399,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP4316115,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4393335,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,629.60"
DP4401759,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,915.96"
DP4407375,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4415799,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.00
DP4443879,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625584,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4450899,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP4462131,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4474767,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.00
DP4476171,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.20
DP4490211,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625590,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4501443,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,766.64"
DP4514079,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4518291,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625595,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,919.60"
DP4522503,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4559007,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,923.88
DP4566027,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625601,INDIVIDUAL SERVICE FUNDS,Revenue,1,622.44
DP4568835,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,972.00
DP4584279,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625608,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,815.84"
DP4592703,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4627803,03/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4617236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,779.43
DP4640439,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,574.24
DP4674135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625621,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.08
DP4698003,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4700811,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625626,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,089.28"
DP4742931,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,834.96
DP4745739,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4752759,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.28
DP4758375,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP4766799,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625638,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,754.32"
DP4771011,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,620.78
DP4783647,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4785051,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.08
DP4786455,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP4789263,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625645,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,427.28"
DP4796283,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625647,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.32
DP4799091,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,253.64"
DP4808919,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.76
DP4808919,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624695,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,825.00
DP4818747,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625654,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625658,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,288.48
DP4836999,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625659,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,576.96
DP4845423,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625663,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4863675,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP4867887,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.12
DP4869291,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,121.72"
DP4873503,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,127.72"
DP4891755,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4902987,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,854.60"
DP4918431,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,674.52
DP4928259,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.24
DP4940895,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,189.00"
DP4943703,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4971783,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,601.04
DP4978803,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,617.14
DP4983015,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625694,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,720.00
DP4990035,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,10/10/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4624703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,633.04"
DP5005479,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625701,INDIVIDUAL SERVICE FUNDS,Revenue,1,912.64
DP5019519,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,752.16
DP5025135,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.24
DP5044791,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5047599,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625712,INDIVIDUAL SERVICE FUNDS,Revenue,1,632.72
DP5053215,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.88"
DP5056023,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.92
DP5057427,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,15.65
DP5070063,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625721,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,438.20
DP5070063,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625721,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,097.08"
DP5071467,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625722,INDIVIDUAL SERVICE FUNDS,Revenue,1,468.23
DP5071467,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4625722,INDIVIDUAL SERVICE FUNDS,Revenue,2,655.52
DP5074275,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,10/10/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4625727,INDIVIDUAL SERVICE FUNDS,Revenue,1,606.60
