Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2245215,16/07/19,PEOPLE,AD ADULTS                     ,5412555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,16/07/19,PEOPLE,AD ADULTS                     ,5412557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,16/07/19,PEOPLE,AD ADULTS                     ,5412563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,16/07/19,PEOPLE,AD ADULTS                     ,5412565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,16/07/19,PEOPLE,AD ADULTS                     ,5412566,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,16/07/19,PEOPLE,AD ADULTS                     ,5412568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,16/07/19,PEOPLE,AD ADULTS                     ,5412573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2370171,16/07/19,PEOPLE,AD ADULTS                     ,5412576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,16/07/19,PEOPLE,AD ADULTS                     ,5412578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,16/07/19,PEOPLE,AD ADULTS                     ,5412580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,16/07/19,PEOPLE,AD ADULTS                     ,5412582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,16/07/19,PEOPLE,AD ADULTS                     ,5412586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,619.20"
DP2447391,16/07/19,PEOPLE,AD ADULTS                     ,5412586,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,619.20"
DP2447391,16/07/19,PEOPLE,AD ADULTS                     ,5412586,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,619.20"
DP2447391,16/07/19,PEOPLE,AD ADULTS                     ,5412586,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,619.20"
DP2447391,16/07/19,PEOPLE,AD ADULTS                     ,5412586,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,619.20"
DP2472663,16/07/19,PEOPLE,AD ADULTS                     ,5412589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,16/07/19,PEOPLE,AD ADULTS                     ,5412591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,16/07/19,PEOPLE,AD ADULTS                     ,5412593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,16/07/19,PEOPLE,AD ADULTS                     ,5412599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2551287,16/07/19,PEOPLE,AD ADULTS                     ,5412599,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,401.08"
DP2551287,16/07/19,PEOPLE,AD ADULTS                     ,5412599,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,200.54"
DP2570943,16/07/19,PEOPLE,AD ADULTS                     ,5412602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,16/07/19,PEOPLE,AD ADULTS                     ,5412603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,16/07/19,PEOPLE,AD ADULTS                     ,5412604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,16/07/19,PEOPLE,AD ADULTS                     ,5412608,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,16/07/19,PEOPLE,AD ADULTS                     ,5412610,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,16/07/19,PEOPLE,AD ADULTS                     ,5412612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,16/07/19,PEOPLE,AD ADULTS                     ,5412614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,16/07/19,PEOPLE,AD ADULTS                     ,5412616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,16/07/19,PEOPLE,AD ADULTS                     ,5412617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,16/07/19,PEOPLE,AD ADULTS                     ,5412619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,16/07/19,PEOPLE,AD ADULTS                     ,5412621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,16/07/19,PEOPLE,AD ADULTS                     ,5412623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP2735211,16/07/19,PEOPLE,AD ADULTS                     ,5412626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,16/07/19,PEOPLE,AD ADULTS                     ,5412628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,16/07/19,PEOPLE,AD ADULTS                     ,5412630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,16/07/19,PEOPLE,AD ADULTS                     ,5412631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,16/07/19,PEOPLE,AD ADULTS                     ,5412633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,16/07/19,PEOPLE,AD ADULTS                     ,5412635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,480.76"
DP2796987,16/07/19,PEOPLE,AD ADULTS                     ,5412636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,16/07/19,PEOPLE,AD ADULTS                     ,5412639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,16/07/19,PEOPLE,AD ADULTS                     ,5412641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,16/07/19,PEOPLE,AD ADULTS                     ,5412642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2846127,16/07/19,PEOPLE,AD ADULTS                     ,5412642,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,073.08"
DP2877015,16/07/19,PEOPLE,AD ADULTS                     ,5412645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,16/07/19,PEOPLE,AD ADULTS                     ,5412647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,16/07/19,PEOPLE,AD ADULTS                     ,5412649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,16/07/19,PEOPLE,AD ADULTS                     ,5412651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,16/07/19,PEOPLE,AD ADULTS                     ,5412652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,16/07/19,PEOPLE,AD ADULTS                     ,5412654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,16/07/19,PEOPLE,AD ADULTS                     ,5412657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,16/07/19,PEOPLE,AD ADULTS                     ,5412662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,16/07/19,PEOPLE,AD ADULTS                     ,5412664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,16/07/19,PEOPLE,AD ADULTS                     ,5412666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,16/07/19,PEOPLE,AD ADULTS                     ,5412667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,16/07/19,PEOPLE,AD ADULTS                     ,5412670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,16/07/19,PEOPLE,AD ADULTS                     ,5412671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,16/07/19,PEOPLE,AD ADULTS                     ,5412675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,16/07/19,PEOPLE,AD ADULTS                     ,5412677,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,16/07/19,PEOPLE,AD ADULTS                     ,5412678,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.00"
DP3180279,16/07/19,PEOPLE,AD ADULTS                     ,5412681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,16/07/19,PEOPLE,AD ADULTS                     ,5412683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,16/07/19,PEOPLE,AD ADULTS                     ,5412685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,16/07/19,PEOPLE,AD ADULTS                     ,5412687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3226611,16/07/19,PEOPLE,AD ADULTS                     ,5412689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3230823,16/07/19,PEOPLE,AD ADULTS                     ,5412691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP3281367,16/07/19,PEOPLE,AD ADULTS                     ,5412693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,16/07/19,PEOPLE,AD ADULTS                     ,5412694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,659.08
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,659.08
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,659.08
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,659.08
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,659.08
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,659.08
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,470.77
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,659.08
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,659.08
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,659.08
DP3310851,16/07/19,PEOPLE,AD ADULTS                     ,5412695,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,659.08
DP3355779,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.28
DP3392283,16/07/19,PEOPLE,AD ADULTS                     ,5412699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,16/07/19,PEOPLE,AD ADULTS                     ,5412701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,16/07/19,PEOPLE,AD ADULTS                     ,5412702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3494775,16/07/19,PEOPLE,AD ADULTS                     ,5412705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,313.16
DP3494775,16/07/19,PEOPLE,AD ADULTS                     ,5412705,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,263.00
DP3494775,16/07/19,PEOPLE,AD ADULTS                     ,5412705,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,383.48
DP3494775,16/07/19,PEOPLE,AD ADULTS                     ,5412705,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,383.48
DP3497583,16/07/19,PEOPLE,AD ADULTS                     ,5412708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP3520047,16/07/19,PEOPLE,AD ADULTS                     ,5412712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,16/07/19,PEOPLE,AD ADULTS                     ,5412714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,16/07/19,PEOPLE,AD ADULTS                     ,5412716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,16/07/19,PEOPLE,AD ADULTS                     ,5412721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,16/07/19,PEOPLE,AD ADULTS                     ,5412723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,16/07/19,PEOPLE,AD ADULTS                     ,5412724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.48"
DP3618327,16/07/19,PEOPLE,AD ADULTS                     ,5412726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3649215,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,16/07/19,PEOPLE,AD ADULTS                     ,5412730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,16/07/19,PEOPLE,AD ADULTS                     ,5412732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3723627,16/07/19,PEOPLE,AD ADULTS                     ,5412734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,964.00
DP3751707,16/07/19,PEOPLE,AD ADULTS                     ,5412736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3823311,16/07/19,PEOPLE,AD ADULTS                     ,5412739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,16/07/19,PEOPLE,AD ADULTS                     ,5412741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,1,76.10
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,2,78.80
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,3,-142.80
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,4,78.80
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,5,75.20
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,6,78.80
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,7,78.80
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,8,75.20
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,9,78.80
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,10,78.80
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,11,75.20
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,12,78.80
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,13,78.80
DP3831735,16/07/19,PEOPLE,AD ADULTS                     ,5412744,DIRECT PAYMENT INCOME,Revenue,14,39.40
DP3840159,16/07/19,PEOPLE,AD ADULTS                     ,5412745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,923.36"
DP3840159,16/07/19,PEOPLE,AD ADULTS                     ,5412745,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,731.36"
DP3842967,16/07/19,PEOPLE,AD ADULTS                     ,5412748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,16/07/19,PEOPLE,AD ADULTS                     ,5412750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411561,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,16/07/19,PEOPLE,AD ADULTS                     ,5412756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,16/07/19,PEOPLE,AD ADULTS                     ,5412760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,256.32
DP3920187,16/07/19,PEOPLE,AD ADULTS                     ,5412760,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,192.24
DP3920187,16/07/19,PEOPLE,AD ADULTS                     ,5412760,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,256.32
DP3920187,16/07/19,PEOPLE,AD ADULTS                     ,5412760,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,256.32
DP3924399,16/07/19,PEOPLE,AD ADULTS                     ,5412762,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,16/07/19,PEOPLE,AD ADULTS                     ,5412764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3963711,16/07/19,PEOPLE,AD ADULTS                     ,5412769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3966519,16/07/19,PEOPLE,AD ADULTS                     ,5412772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.68"
DP3967923,16/07/19,PEOPLE,AD ADULTS                     ,5412774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,16/07/19,PEOPLE,AD ADULTS                     ,5412776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,16/07/19,PEOPLE,AD ADULTS                     ,5412778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,16/07/19,PEOPLE,AD ADULTS                     ,5412780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,16/07/19,PEOPLE,AD ADULTS                     ,5412782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,16/07/19,PEOPLE,AD ADULTS                     ,5412784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,16/07/19,PEOPLE,AD ADULTS                     ,5412788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,16/07/19,PEOPLE,AD ADULTS                     ,5412789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,16/07/19,PEOPLE,AD ADULTS                     ,5412790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,16/07/19,PEOPLE,AD ADULTS                     ,5412793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,16/07/19,PEOPLE,AD ADULTS                     ,5412794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,16/07/19,PEOPLE,AD ADULTS                     ,5412796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,16/07/19,PEOPLE,AD ADULTS                     ,5412797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,16/07/19,PEOPLE,AD ADULTS                     ,5412799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,228.80"
DP4119555,16/07/19,PEOPLE,AD ADULTS                     ,5412800,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,16/07/19,PEOPLE,AD ADULTS                     ,5412802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,16/07/19,PEOPLE,AD ADULTS                     ,5412804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,16/07/19,PEOPLE,AD ADULTS                     ,5412806,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,16/07/19,PEOPLE,AD ADULTS                     ,5412809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,16/07/19,PEOPLE,AD ADULTS                     ,5412810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,16/07/19,PEOPLE,AD ADULTS                     ,5412813,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4219239,16/07/19,PEOPLE,AD ADULTS                     ,5412817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4224855,16/07/19,PEOPLE,AD ADULTS                     ,5412818,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4238895,16/07/19,PEOPLE,AD ADULTS                     ,5412820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,16/07/19,PEOPLE,AD ADULTS                     ,5412821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4264167,16/07/19,PEOPLE,AD ADULTS                     ,5412825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4272591,16/07/19,PEOPLE,AD ADULTS                     ,5412827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650.00
DP4275399,16/07/19,PEOPLE,AD ADULTS                     ,5412829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,16/07/19,PEOPLE,AD ADULTS                     ,5412832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,16/07/19,PEOPLE,AD ADULTS                     ,5412834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,16/07/19,PEOPLE,AD ADULTS                     ,5412836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,16/07/19,PEOPLE,AD ADULTS                     ,5412837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,16/07/19,PEOPLE,AD ADULTS                     ,5412838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,16/07/19,PEOPLE,AD ADULTS                     ,5412841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,16/07/19,PEOPLE,AD ADULTS                     ,5412842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.24"
DP4414395,16/07/19,PEOPLE,AD ADULTS                     ,5412843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4424223,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,629.12
DP4443879,16/07/19,PEOPLE,AD ADULTS                     ,5412845,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,16/07/19,PEOPLE,AD ADULTS                     ,5412847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,16/07/19,PEOPLE,AD ADULTS                     ,5412848,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,16/07/19,PEOPLE,AD ADULTS                     ,5412850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4501443,16/07/19,PEOPLE,AD ADULTS                     ,5412851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,16/07/19,PEOPLE,AD EDUCATION & SKILLS         ,5411578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4514079,16/07/19,PEOPLE,AD ADULTS                     ,5412852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,16/07/19,PEOPLE,AD ADULTS                     ,5412854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,16/07/19,PEOPLE,AD ADULTS                     ,5412858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,16/07/19,PEOPLE,AD ADULTS                     ,5412859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,16/07/19,PEOPLE,AD ADULTS                     ,5412860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4584279,16/07/19,PEOPLE,AD ADULTS                     ,5412861,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,16/07/19,PEOPLE,AD ADULTS                     ,5412863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,16/07/19,PEOPLE,AD ADULTS                     ,5412865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4617975,16/07/19,PEOPLE,AD ADULTS                     ,5412867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,150.00"
DP4648863,16/07/19,PEOPLE,AD ADULTS                     ,5412868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,16/07/19,PEOPLE,AD ADULTS                     ,5412874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4745739,16/07/19,PEOPLE,AD ADULTS                     ,5412877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,16/07/19,PEOPLE,AD ADULTS                     ,5412880,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4783647,16/07/19,PEOPLE,AD ADULTS                     ,5412882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,16/07/19,PEOPLE,AD ADULTS                     ,5412883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
