Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS7142367,PETES TAXIS,05/07/19,5401581,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,780.00
TS7142367,PETES TAXIS,05/07/19,5401581,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,696.50"
TS7142367,PETES TAXIS,18/07/19,5420248,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,130.00
TS7142367,PETES TAXIS,18/07/19,5420248,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,130.00
TS7142367,PETES TAXIS,18/07/19,5420248,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,116.00
TS7142367,PETES TAXIS,18/07/19,5420248,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,130.00
TS7142367,PETES TAXIS,18/07/19,5420248,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,116.00
TS7142367,PETES TAXIS,18/07/19,5420248,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,130.00
TS7142367,PETES TAXIS,18/07/19,5420248,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,130.00
TS7167639,PHOENIX SOFTWARE LTD,26/07/19,5429883,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,293.64
TS7167639,PHOENIX SOFTWARE LTD,26/07/19,5429883,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,2,293.64
TS7167639,PHOENIX SOFTWARE LTD,26/07/19,5429883,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,3,331.76
TS7167639,PHOENIX SOFTWARE LTD,26/07/19,5429883,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,4,"1,367.10"
TS7208355,PIONEER FOOD DISTRIBUTORS,12/07/19,5409185,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,38.55
TS7208355,PIONEER FOOD DISTRIBUTORS,12/07/19,5409185,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,2,"1,585.16"
TS7208355,PIONEER FOOD DISTRIBUTORS,29/07/19,5431286,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,100.96"
TS7208355,PIONEER FOOD DISTRIBUTORS,29/07/19,5431286,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,2,34.35
TS7208355,PIONEER FOOD DISTRIBUTORS,31/07/19,5435691,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,905.46
TS7208355,PIONEER FOOD DISTRIBUTORS,31/07/19,5435691,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,2,63.75
TS7220991,PLANT & MARINE SERVICE LTD,05/07/19,5402020,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,931.54
TS7228011,PLATTY + LIMITED,04/07/19,5398997,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,600.00
TS7228011,PLATTY + LIMITED,31/07/19,5435409,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"2,166.67"
TS7364199,PRESERVATION EQUIPMENT LTD,23/07/19,5423720,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,SPECIALIST EQUIPT,Revenue,1,554.37
TS7364199,PRESERVATION EQUIPMENT LTD,23/07/19,5423720,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,SPECIALIST EQUIPT,Revenue,2,64.75
TS7364199,PRESERVATION EQUIPMENT LTD,23/07/19,5423720,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,SPECIALIST EQUIPT,Revenue,3,26.52
TS7364199,PRESERVATION EQUIPMENT LTD,23/07/19,5423720,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,SPECIALIST EQUIPT,Revenue,4,7.00
TS7364199,PRESERVATION EQUIPMENT LTD,23/07/19,5423720,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,SPECIALIST EQUIPT,Revenue,5,3.90
TS7364199,PRESERVATION EQUIPMENT LTD,23/07/19,5423720,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,SPECIALIST EQUIPT,Revenue,6,19.90
TS7364199,PRESERVATION EQUIPMENT LTD,23/07/19,5423720,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,SPECIALIST EQUIPT,Revenue,7,11.00
TS7364199,PRESERVATION EQUIPMENT LTD,23/07/19,5423720,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,SPECIALIST EQUIPT,Revenue,8,13.00
TS7364199,PRESERVATION EQUIPMENT LTD,23/07/19,5423720,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,SPECIALIST EQUIPT,Revenue,9,30.00
TS7369815,N PRESTON,17/07/19,5418573,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,"1,245.00"
TS7383855,PRIMA TAXI,03/07/19,5397527,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,945.60"
TS7383855,PRIMA TAXI,03/07/19,5397527,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,182.60"
TS7383855,PRIMA TAXI,03/07/19,5397527,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,885.80
TS7383855,PRIMA TAXI,03/07/19,5397527,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"3,600.00"
TS7383855,PRIMA TAXI,03/07/19,5397527,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,"1,000.00"
TS7383855,PRIMA TAXI,03/07/19,5397527,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,300.00"
TS7389471,PRIMARYSITE LTD,02/07/19,5394424,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,576.00
TS7389471,PRIMARYSITE LTD,02/07/19,5394424,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,2,"1,272.00"
TS7392279,PRIMARY TEACHING SERVICES,01/07/19,5392310,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,741.24
TS7392279,PRIMARY TEACHING SERVICES,25/07/19,5427972,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC STATIONERY & MATERIALS,Revenue,1,905.57
TS7458267,PRUDENTIAL ASSURANCE COMPANY LTD,12/07/19,5409377,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"12,479.03"
TS7458267,PRUDENTIAL ASSURANCE COMPANY LTD,15/07/19,5410444,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"9,951.78"
TS7504599,THE QUAKER TAPESTRY AT KENDAL LTD,25/07/19,5428464,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"1,500.00"
TS7536891,RAHMQVIST UK LTD,26/07/19,5430111,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC STATIONERY & MATERIALS,Revenue,1,527.00
TS7625343,REAYS TAXIS,04/07/19,5399793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,100.00
TS7625343,REAYS TAXIS,04/07/19,5399793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,90.00
TS7625343,REAYS TAXIS,04/07/19,5399793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,100.00
TS7625343,REAYS TAXIS,04/07/19,5399793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,90.00
TS7625343,REAYS TAXIS,04/07/19,5399793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,100.00
TS7625343,REAYS TAXIS,04/07/19,5399793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,100.00
TS7625343,REAYS TAXIS,04/07/19,5399793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,90.00
TS7625343,REAYS TAXIS,04/07/19,5399793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,90.00
TS7625343,REAYS TAXIS,04/07/19,5399793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,100.00
TS7625343,REAYS TAXIS,04/07/19,5399793,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,90.00
TS7625343,REAYS TAXIS,12/07/19,5409157,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,555.00
TS7625343,REAYS TAXIS,18/07/19,5420249,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,90.00
TS7625343,REAYS TAXIS,18/07/19,5420249,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,100.00
TS7625343,REAYS TAXIS,18/07/19,5420249,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,90.00
TS7625343,REAYS TAXIS,18/07/19,5420249,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,100.00
TS7625343,REAYS TAXIS,18/07/19,5420249,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,90.00
TS7625343,REAYS TAXIS,18/07/19,5420249,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,100.00
TS7625343,REAYS TAXIS,18/07/19,5420249,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,90.00
TS7625343,REAYS TAXIS,18/07/19,5420249,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,100.00
TS7625343,REAYS TAXIS,18/07/19,5420249,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,100.00
TS7625343,REAYS TAXIS,18/07/19,5420249,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,90.00
TS7625343,REAYS TAXIS,24/07/19,5427251,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,555.00
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,800.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,600.00
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,400.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,600.00
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"3,000.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,600.00
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,840.60"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,620.40
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"4,990.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"2,900.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"4,580.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"2,585.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"3,412.20"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"2,590.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"2,590.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"2,990.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"5,780.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"3,907.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,"5,580.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,"5,177.60"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,"5,283.60"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,22,"4,539.20"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,23,"1,034.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,24,"3,012.80"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,"2,790.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,26,"3,257.20"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,27,"1,034.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,28,"3,050.40"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,29,"3,969.40"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,30,"3,586.80"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,31,"4,291.20"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,32,"3,586.80"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,33,956.40
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,34,"3,752.50"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,35,"2,223.20"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,36,"3,586.80"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,37,"3,700.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,38,"1,040.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,39,320.00
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,40,380.00
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,41,160.00
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,42,"5,180.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,43,"3,180.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,44,"5,180.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,45,"2,200.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,46,600.00
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,47,"2,600.00"
TS7628151,REAYS COACHES LTD,01/07/19,5393331,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,48,800.00
TS7628151,REAYS COACHES LTD,01/07/19,5393332,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,367.80"
TS7628151,REAYS COACHES LTD,08/07/19,5402666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"13,834.10"
TS7628151,REAYS COACHES LTD,08/07/19,5402666,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,2,340.29
TS7628151,REAYS COACHES LTD,08/07/19,5402667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"4,105.82"
TS7628151,REAYS COACHES LTD,08/07/19,5402667,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,2,27.12
TS7628151,REAYS COACHES LTD,08/07/19,5402668,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"11,504.27"
TS7628151,REAYS COACHES LTD,08/07/19,5402668,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,2,135.81
TS7628151,REAYS COACHES LTD,08/07/19,5402669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"6,831.39"
TS7628151,REAYS COACHES LTD,08/07/19,5402669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,2,34.16
TS7628151,REAYS COACHES LTD,08/07/19,5402670,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"4,045.50"
TS7628151,REAYS COACHES LTD,15/07/19,5410248,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HIRED TRANSPORT EDUC VISITS,Revenue,1,"1,630.00"
TS7659039,REED SPECIALIST RECRUITMENT LTD,01/07/19,5393343,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,510.60
TS7659039,REED SPECIALIST RECRUITMENT LTD,11/07/19,5408022,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,510.60
TS7659039,REED SPECIALIST RECRUITMENT LTD,12/07/19,5409213,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,510.60
TS7659039,REED SPECIALIST RECRUITMENT LTD,22/07/19,5422593,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,510.60
TS7659039,REED SPECIALIST RECRUITMENT LTD,30/07/19,5432439,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,510.60
TS7692735,RENAISSANCE LEARNING UK,05/07/19,5401499,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,561.80"
TS7692735,RENAISSANCE LEARNING UK,10/07/19,5406148,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,944.00
TS7692735,RENAISSANCE LEARNING UK,25/07/19,5428087,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"6,100.50"
TS7692735,RENAISSANCE LEARNING UK,25/07/19,5428087,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,2,-610.05
TS7692735,RENAISSANCE LEARNING UK,25/07/19,5428284,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,102.20"
TS7708179,R M EDUCATION PLC,01/07/19,5393380,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"2,120.00"
TS7730643,WESTMORLAND LTD,12/06/19,5370640,PEOPLE,AD INTEGRATION                ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,400.00
TS7730643,WESTMORLAND LTD,12/06/19,5370640,PEOPLE,AD INTEGRATION                ,CASUAL HIRE-PREMISES/VENUES,Revenue,2,162.00
TS7730643,WESTMORLAND LTD,12/06/19,5370640,PEOPLE,AD INTEGRATION                ,CASUAL HIRE-PREMISES/VENUES,Revenue,3,108.00
TS7730643,WESTMORLAND LTD,12/06/19,5370640,PEOPLE,AD INTEGRATION                ,CASUAL HIRE-PREMISES/VENUES,Revenue,4,162.00
TS7730643,WESTMORLAND LTD,15/07/19,5410511,PEOPLE,AD ADULTS                     ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,600.00
TS7757319,RICKYS TRAVEL,02/07/19,5393986,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HIRED TRANSPORT EDUC VISITS,Revenue,1,"1,000.00"
TS7757319,RICKYS TRAVEL,04/07/19,5399055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,330.19"
TS7757319,RICKYS TRAVEL,04/07/19,5399055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,530.80"
TS7757319,RICKYS TRAVEL,04/07/19,5399055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,505.47"
TS7757319,RICKYS TRAVEL,04/07/19,5399055,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"3,327.22"
