Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH59187,THE LAURELS,04/07/19,5399339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH59187,THE LAURELS,04/07/19,5399339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,040.00"
PH59187,THE LAURELS,04/07/19,5399339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH59187,THE LAURELS,04/07/19,5399339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH59187,THE LAURELS,04/07/19,5399339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH59187,THE LAURELS,04/07/19,5399339,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,179.71
PH59187,THE LAURELS,04/07/19,5399339,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,89.86
PH59187,THE LAURELS,04/07/19,5399339,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,"1,258.00"
PH59187,THE LAURELS,04/07/19,5399339,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,430.71
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,172.29
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,040.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH59187,THE LAURELS,18/07/19,5419995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH61995,LINDSFARNE RES HOME,04/07/19,5399340,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,870.00"
PH61995,LINDSFARNE RES HOME,04/07/19,5399340,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,372.00"
PH61995,LINDSFARNE RES HOME,04/07/19,5399340,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,870.00"
PH61995,LINDSFARNE RES HOME,04/07/19,5399340,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,870.00"
PH61995,LINDSFARNE RES HOME,04/07/19,5399340,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,640.00"
PH61995,LINDSFARNE RES HOME,18/07/19,5419997,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,870.00"
PH61995,LINDSFARNE RES HOME,18/07/19,5419997,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,870.00"
PH61995,LINDSFARNE RES HOME,18/07/19,5419997,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,372.00"
PH61995,LINDSFARNE RES HOME,18/07/19,5419997,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,640.00"
PH61995,LINDSFARNE RES HOME,18/07/19,5419997,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"2,870.00"
PH66207,LITTLE ACRE,04/07/19,5399341,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH66207,LITTLE ACRE,04/07/19,5399341,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH66207,LITTLE ACRE,04/07/19,5399341,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH66207,LITTLE ACRE,18/07/19,5419998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH66207,LITTLE ACRE,18/07/19,5419998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH66207,LITTLE ACRE,18/07/19,5419998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,430.71
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,168.14"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,258.43
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,947.57
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,89.86
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,689.14
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,603.00
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,89.86
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,23,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,24,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,04/07/19,5399343,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,25,947.57
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,344.57
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,258.43
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH70419,BARROCK COURT CARE HOME LTD,18/07/19,5419999,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH71823,MENCAP CARLISLE,04/07/19,5399344,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,707.34
PH71823,MENCAP CARLISLE,04/07/19,5399344,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,707.34
PH71823,MENCAP CARLISLE,04/07/19,5399344,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,471.56
PH71823,MENCAP CARLISLE,04/07/19,5399344,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,471.56
PH71823,MENCAP CARLISLE,04/07/19,5399344,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,707.34
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,603.00
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,258.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,168.14"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,148.57
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH74631,MORTON COTTAGE,04/07/19,5399345,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH74631,MORTON COTTAGE,10/07/19,5406301,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,630.00
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,86.14
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,172.29
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,258.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,040.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"1,258.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,258.00"
PH74631,MORTON COTTAGE,18/07/19,5420001,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,269.57
PH76035,MIDTOWN HOUSE LIMITED,04/07/19,5399346,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH76035,MIDTOWN HOUSE LIMITED,04/07/19,5399346,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH76035,MIDTOWN HOUSE LIMITED,04/07/19,5399346,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH76035,MIDTOWN HOUSE LIMITED,18/07/19,5420002,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH76035,MIDTOWN HOUSE LIMITED,18/07/19,5420002,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH76035,MIDTOWN HOUSE LIMITED,18/07/19,5420002,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH85863,GRETTON HOMES,04/07/19,5399347,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,294.30"
PH85863,GRETTON HOMES,18/07/19,5420003,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,294.30"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,444.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,040.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,040.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,206.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH87267,PARKFIELD,04/07/19,5399348,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,368.57
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH87267,PARKFIELD,18/07/19,5420004,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,444.00"
