Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4099899,21/05/19,PEOPLE,AD ADULTS                     ,5341469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,21/05/19,PEOPLE,AD ADULTS                     ,5341470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,21/05/19,PEOPLE,AD ADULTS                     ,5341472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,228.80"
DP4119555,21/05/19,PEOPLE,AD ADULTS                     ,5341473,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,21/05/19,PEOPLE,AD ADULTS                     ,5341475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,21/05/19,PEOPLE,AD ADULTS                     ,5341477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,21/05/19,PEOPLE,AD ADULTS                     ,5341479,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,21/05/19,PEOPLE,AD ADULTS                     ,5341482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,21/05/19,PEOPLE,AD ADULTS                     ,5341483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,21/05/19,PEOPLE,AD ADULTS                     ,5341486,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4219239,21/05/19,PEOPLE,AD ADULTS                     ,5341492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4219239,21/05/19,PEOPLE,AD ADULTS                     ,5341492,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,504.00
DP4219239,21/05/19,PEOPLE,AD ADULTS                     ,5341492,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,504.00
DP4224855,21/05/19,PEOPLE,AD ADULTS                     ,5341494,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4238895,21/05/19,PEOPLE,AD ADULTS                     ,5341496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,21/05/19,PEOPLE,AD ADULTS                     ,5341497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4264167,21/05/19,PEOPLE,AD ADULTS                     ,5341501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,21/05/19,PEOPLE,AD ADULTS                     ,5341504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,21/05/19,PEOPLE,AD ADULTS                     ,5341507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,21/05/19,PEOPLE,AD ADULTS                     ,5341509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,21/05/19,PEOPLE,AD ADULTS                     ,5341511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,21/05/19,PEOPLE,AD ADULTS                     ,5341512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,21/05/19,PEOPLE,AD ADULTS                     ,5341513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,21/05/19,PEOPLE,AD ADULTS                     ,5341516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,21/05/19,PEOPLE,AD ADULTS                     ,5341517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.24"
DP4414395,21/05/19,PEOPLE,AD ADULTS                     ,5341518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,21/05/19,PEOPLE,AD ADULTS                     ,5341521,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,21/05/19,PEOPLE,AD ADULTS                     ,5341523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,21/05/19,PEOPLE,AD ADULTS                     ,5341524,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,21/05/19,PEOPLE,AD ADULTS                     ,5341526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4501443,21/05/19,PEOPLE,AD ADULTS                     ,5341527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.64"
DP4514079,21/05/19,PEOPLE,AD ADULTS                     ,5341528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,21/05/19,PEOPLE,AD ADULTS                     ,5341530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,21/05/19,PEOPLE,AD ADULTS                     ,5341535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,21/05/19,PEOPLE,AD ADULTS                     ,5341536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,21/05/19,PEOPLE,AD ADULTS                     ,5341537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4584279,21/05/19,PEOPLE,AD ADULTS                     ,5341538,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,21/05/19,PEOPLE,AD ADULTS                     ,5341540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,21/05/19,PEOPLE,AD ADULTS                     ,5341542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,21/05/19,PEOPLE,AD ADULTS                     ,5341544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,21/05/19,PEOPLE,AD ADULTS                     ,5341550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4698003,21/05/19,PEOPLE,AD ADULTS                     ,5341550,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,408.00"
DP4698003,21/05/19,PEOPLE,AD ADULTS                     ,5341550,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,408.00"
DP4698003,21/05/19,PEOPLE,AD ADULTS                     ,5341550,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,704.00
DP4698003,21/05/19,PEOPLE,AD ADULTS                     ,5341550,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,408.00"
DP4698003,21/05/19,PEOPLE,AD ADULTS                     ,5341550,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,704.00
DP4738719,21/05/19,PEOPLE,AD ADULTS                     ,5341552,INDIVIDUAL SERVICE FUNDS,Revenue,1,270.08
DP4738719,21/05/19,PEOPLE,AD ADULTS                     ,5341552,INDIVIDUAL SERVICE FUNDS,Revenue,2,270.08
DP4738719,21/05/19,PEOPLE,AD ADULTS                     ,5341552,INDIVIDUAL SERVICE FUNDS,Revenue,3,270.08
DP4745739,21/05/19,PEOPLE,AD ADULTS                     ,5341554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,21/05/19,PEOPLE,AD ADULTS                     ,5341557,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4766799,21/05/19,PEOPLE,AD ADULTS                     ,5341557,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,262.00"
DP4766799,21/05/19,PEOPLE,AD ADULTS                     ,5341557,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,262.00"
DP4783647,21/05/19,PEOPLE,AD ADULTS                     ,5341560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,21/05/19,PEOPLE,AD ADULTS                     ,5341561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,21/05/19,PEOPLE,AD ADULTS                     ,5341562,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4792071,21/05/19,PEOPLE,AD ADULTS                     ,5341562,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,774.16"
DP4792071,21/05/19,PEOPLE,AD ADULTS                     ,5341562,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,774.16"
DP4799091,21/05/19,PEOPLE,AD ADULTS                     ,5341565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,21/05/19,PEOPLE,AD ADULTS                     ,5341567,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346738,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,21/05/19,PEOPLE,AD ADULTS                     ,5341568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,21/05/19,PEOPLE,AD ADULTS                     ,5341569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,21/05/19,PEOPLE,AD ADULTS                     ,5341571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,21/05/19,PEOPLE,AD ADULTS                     ,5341573,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,21/05/19,PEOPLE,AD ADULTS                     ,5341575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,21/05/19,PEOPLE,AD ADULTS                     ,5341577,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4836999,21/05/19,PEOPLE,AD ADULTS                     ,5341579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,21/05/19,PEOPLE,AD ADULTS                     ,5341583,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4873503,21/05/19,PEOPLE,AD ADULTS                     ,5341586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4874907,21/05/19,PEOPLE,AD ADULTS                     ,5341588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,701.96"
DP4891755,21/05/19,PEOPLE,AD ADULTS                     ,5341590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,21/05/19,PEOPLE,AD ADULTS                     ,5341593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,21/05/19,PEOPLE,AD ADULTS                     ,5341594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,224.00
DP4915623,21/05/19,PEOPLE,AD ADULTS                     ,5341594,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,208.00
DP4915623,21/05/19,PEOPLE,AD ADULTS                     ,5341594,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,784.00
DP4918431,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4943703,21/05/19,PEOPLE,AD ADULTS                     ,5341600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,21/05/19,PEOPLE,AD ADULTS                     ,5341602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,21/05/19,PEOPLE,AD ADULTS                     ,5341603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4978803,21/05/19,PEOPLE,AD ADULTS                     ,5341607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4981611,21/05/19,PEOPLE,AD ADULTS                     ,5341608,INDIVIDUAL SERVICE FUNDS,Revenue,1,488.12
DP4981611,21/05/19,PEOPLE,AD ADULTS                     ,5341608,INDIVIDUAL SERVICE FUNDS,Revenue,2,488.12
DP4981611,21/05/19,PEOPLE,AD ADULTS                     ,5341608,INDIVIDUAL SERVICE FUNDS,Revenue,3,488.12
DP4983015,21/05/19,PEOPLE,AD ADULTS                     ,5341610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,21/05/19,PEOPLE,AD ADULTS                     ,5341612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,21/05/19,PEOPLE,AD ADULTS                     ,5341616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,21/05/19,PEOPLE,AD ADULTS                     ,5341618,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5009691,21/05/19,PEOPLE,AD ADULTS                     ,5341618,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,046.60"
DP5009691,21/05/19,PEOPLE,AD ADULTS                     ,5341618,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,046.60"
DP5025135,21/05/19,PEOPLE,AD ADULTS                     ,5341621,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,186.32"
DP5040579,21/05/19,PEOPLE,AD ADULTS                     ,5341625,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5040579,21/05/19,PEOPLE,AD ADULTS                     ,5341625,INDIVIDUAL SERVICE FUNDS,Revenue,2,604.96
DP5040579,21/05/19,PEOPLE,AD ADULTS                     ,5341625,INDIVIDUAL SERVICE FUNDS,Revenue,3,604.96
DP5044791,21/05/19,PEOPLE,AD ADULTS                     ,5341627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,21/05/19,PEOPLE,AD ADULTS                     ,5341628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5070063,21/05/19,PEOPLE,AD ADULTS                     ,5341634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,21/05/19,PEOPLE,AD ADULTS                     ,5341636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,21/05/19,PEOPLE,AD ADULTS                     ,5341638,INDIVIDUAL SERVICE FUNDS,Revenue,1,629.24
DP5075679,21/05/19,PEOPLE,AD ADULTS                     ,5341638,INDIVIDUAL SERVICE FUNDS,Revenue,2,629.24
DP5075679,21/05/19,PEOPLE,AD ADULTS                     ,5341638,INDIVIDUAL SERVICE FUNDS,Revenue,3,629.24
DP5120607,21/05/19,PEOPLE,AD ADULTS                     ,5341640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,21/05/19,PEOPLE,AD ADULTS                     ,5341642,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,21/05/19,PEOPLE,AD ADULTS                     ,5341644,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,21/05/19,PEOPLE,AD ADULTS                     ,5341646,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,21/05/19,PEOPLE,AD ADULTS                     ,5341647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5155707,01/05/19,PEOPLE,AD ADULTS                     ,5319989,MISCELLANEOUS INCOME,Revenue,1,"1,028.24"
DP5157111,21/05/19,PEOPLE,AD ADULTS                     ,5341652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5186595,21/05/19,PEOPLE,AD ADULTS                     ,5341654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,21/05/19,PEOPLE,AD ADULTS                     ,5341656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,21/05/19,PEOPLE,AD ADULTS                     ,5341658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,21/05/19,PEOPLE,AD ADULTS                     ,5341660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,21/05/19,PEOPLE,AD ADULTS                     ,5341662,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,21/05/19,PEOPLE,AD ADULTS                     ,5341666,DIRECT PAYMENT INCOME,Revenue,1,382.40
DP5211867,21/05/19,PEOPLE,AD ADULTS                     ,5341666,DIRECT PAYMENT INCOME,Revenue,2,382.40
DP5211867,21/05/19,PEOPLE,AD ADULTS                     ,5341666,DIRECT PAYMENT INCOME,Revenue,3,359.90
DP5211867,21/05/19,PEOPLE,AD ADULTS                     ,5341666,DIRECT PAYMENT INCOME,Revenue,4,401.44
DP5211867,21/05/19,PEOPLE,AD ADULTS                     ,5341666,DIRECT PAYMENT INCOME,Revenue,5,396.68
DP5241351,21/05/19,PEOPLE,AD ADULTS                     ,5341667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,21/05/19,PEOPLE,AD ADULTS                     ,5341669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5258199,21/05/19,PEOPLE,AD ADULTS                     ,5341671,INDIVIDUAL SERVICE FUNDS,Revenue,1,467.64
DP5258199,21/05/19,PEOPLE,AD ADULTS                     ,5341671,INDIVIDUAL SERVICE FUNDS,Revenue,2,467.64
DP5258199,21/05/19,PEOPLE,AD ADULTS                     ,5341671,INDIVIDUAL SERVICE FUNDS,Revenue,3,467.64
DP5259603,21/05/19,PEOPLE,AD ADULTS                     ,5341673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5269431,21/05/19,PEOPLE,AD ADULTS                     ,5341675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,21/05/19,PEOPLE,AD ADULTS                     ,5341677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,21/05/19,PEOPLE,AD ADULTS                     ,5341680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5283471,21/05/19,PEOPLE,AD ADULTS                     ,5341683,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5283471,21/05/19,PEOPLE,AD ADULTS                     ,5341683,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,222.08"
DP5283471,21/05/19,PEOPLE,AD ADULTS                     ,5341683,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,222.08"
DP5284875,21/05/19,PEOPLE,AD ADULTS                     ,5341686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,21/05/19,PEOPLE,AD ADULTS                     ,5341687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,21/05/19,PEOPLE,AD ADULTS                     ,5341688,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,21/05/19,PEOPLE,AD ADULTS                     ,5341691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,21/05/19,PEOPLE,AD ADULTS                     ,5341693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5334015,21/05/19,PEOPLE,AD ADULTS                     ,5341695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,807.12"
DP5341035,21/05/19,PEOPLE,AD ADULTS                     ,5341696,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,564.16"
DP5356479,21/05/19,PEOPLE,AD ADULTS                     ,5341698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,21/05/19,PEOPLE,AD ADULTS                     ,5341700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,21/05/19,PEOPLE,AD ADULTS                     ,5341703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,21/05/19,PEOPLE,AD ADULTS                     ,5341705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,21/05/19,PEOPLE,AD ADULTS                     ,5341706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,21/05/19,PEOPLE,AD ADULTS                     ,5341708,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,21/05/19,PEOPLE,AD ADULTS                     ,5341710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,180.00"
DP5407023,22/05/19,PEOPLE,AD EDUCATION & SKILLS         ,5346757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,21/05/19,PEOPLE,AD ADULTS                     ,5341712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,21/05/19,PEOPLE,AD ADULTS                     ,5341714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,21/05/19,PEOPLE,AD ADULTS                     ,5341716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,21/05/19,PEOPLE,AD ADULTS                     ,5341718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,340.60"
DP5423871,21/05/19,PEOPLE,AD ADULTS                     ,5341720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,21/05/19,PEOPLE,AD ADULTS                     ,5341722,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5428083,21/05/19,PEOPLE,AD ADULTS                     ,5341724,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,779.40"
DP5428083,21/05/19,PEOPLE,AD ADULTS                     ,5341724,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,779.40"
DP5428083,21/05/19,PEOPLE,AD ADULTS                     ,5341724,INDIVIDUAL SERVICE FUNDS,Revenue,3,"4,779.40"
DP5429487,21/05/19,PEOPLE,AD ADULTS                     ,5341727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5450547,21/05/19,PEOPLE,AD ADULTS                     ,5341731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5454759,21/05/19,PEOPLE,AD ADULTS                     ,5341733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,760.00"
DP5454759,23/05/19,PEOPLE,AD ADULTS                     ,5349454,DIRECT PAYMENT INCOME,Revenue,1,"4,171.29"
DP5457567,21/05/19,PEOPLE,AD ADULTS                     ,5341735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5458971,20/05/19,PEOPLE,AD ADULTS                     ,5339376,MISCELLANEOUS INCOME,Revenue,1,"2,823.11"
DP5463183,21/05/19,PEOPLE,AD ADULTS                     ,5341737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,21/05/19,PEOPLE,AD ADULTS                     ,5341739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,21/05/19,PEOPLE,AD ADULTS                     ,5341741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.68
DP5470203,21/05/19,PEOPLE,AD ADULTS                     ,5341743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,21/05/19,PEOPLE,AD ADULTS                     ,5341745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5477223,21/05/19,PEOPLE,AD ADULTS                     ,5341747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,21/05/19,PEOPLE,AD ADULTS                     ,5341749,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,583.20"
DP5487051,21/05/19,PEOPLE,AD ADULTS                     ,5341749,INDIVIDUAL SERVICE FUNDS,Revenue,2,"5,583.20"
DP5487051,21/05/19,PEOPLE,AD ADULTS                     ,5341749,INDIVIDUAL SERVICE FUNDS,Revenue,3,"5,583.20"
DP5488455,21/05/19,PEOPLE,AD ADULTS                     ,5341752,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,21/05/19,PEOPLE,AD ADULTS                     ,5341754,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,21/05/19,PEOPLE,AD ADULTS                     ,5341756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,21/05/19,PEOPLE,AD ADULTS                     ,5341758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,21/05/19,PEOPLE,AD ADULTS                     ,5341758,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,21/05/19,PEOPLE,AD ADULTS                     ,5341759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,21/05/19,PEOPLE,AD ADULTS                     ,5341761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.44
DP5510919,21/05/19,PEOPLE,AD ADULTS                     ,5341761,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,140.00"
DP5513727,21/05/19,PEOPLE,AD ADULTS                     ,5341762,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,21/05/19,PEOPLE,AD ADULTS                     ,5341764,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,21/05/19,PEOPLE,AD ADULTS                     ,5341766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,21/05/19,PEOPLE,AD ADULTS                     ,5341768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,21/05/19,PEOPLE,AD ADULTS                     ,5341770,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5529171,20/05/19,PEOPLE,AD ADULTS                     ,5339377,MISCELLANEOUS INCOME,Revenue,1,"1,122.33"
DP5531979,21/05/19,PEOPLE,AD ADULTS                     ,5341772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,21/05/19,PEOPLE,AD ADULTS                     ,5341774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,21/05/19,PEOPLE,AD ADULTS                     ,5341776,INDIVIDUAL SERVICE FUNDS,Revenue,1,686.84
DP5547423,21/05/19,PEOPLE,AD ADULTS                     ,5341776,INDIVIDUAL SERVICE FUNDS,Revenue,2,686.84
DP5547423,21/05/19,PEOPLE,AD ADULTS                     ,5341776,INDIVIDUAL SERVICE FUNDS,Revenue,3,686.84
DP5550231,21/05/19,PEOPLE,AD ADULTS                     ,5341779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP5551635,21/05/19,PEOPLE,AD ADULTS                     ,5341781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5568483,21/05/19,PEOPLE,AD ADULTS                     ,5341784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5568483,21/05/19,PEOPLE,AD ADULTS                     ,5341784,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,854.00
DP5568483,21/05/19,PEOPLE,AD ADULTS                     ,5341784,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,427.00
DP5571291,21/05/19,PEOPLE,AD ADULTS                     ,5341786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,21/05/19,PEOPLE,AD ADULTS                     ,5341787,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,21/05/19,PEOPLE,AD ADULTS                     ,5341789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,21/05/19,PEOPLE,AD ADULTS                     ,5341791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
