Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH179931,BETHANY HSE,09/05/19,5328847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH179931,BETHANY HSE,09/05/19,5328847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH179931,BETHANY HSE,09/05/19,5328847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH179931,BETHANY HSE,09/05/19,5328847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH179931,BETHANY HSE,09/05/19,5328847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH179931,BETHANY HSE,09/05/19,5328847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH179931,BETHANY HSE,09/05/19,5328847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH179931,BETHANY HSE,09/05/19,5328847,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,71.43
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH179931,BETHANY HSE,22/05/19,5347362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH181335,ABBEYFIELD (SEASCALE AND,09/05/19,5328848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH181335,ABBEYFIELD (SEASCALE AND,09/05/19,5328848,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH181335,ABBEYFIELD (SEASCALE AND,22/05/19,5347363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH181335,ABBEYFIELD (SEASCALE AND,22/05/19,5347363,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH192567,HAMES HALL,09/05/19,5328849,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH192567,HAMES HALL,09/05/19,5328849,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH192567,HAMES HALL,09/05/19,5328849,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH192567,HAMES HALL,09/05/19,5328849,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH192567,HAMES HALL,09/05/19,5328849,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH192567,HAMES HALL,22/05/19,5347364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH192567,HAMES HALL,22/05/19,5347364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH192567,HAMES HALL,22/05/19,5347364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH192567,HAMES HALL,22/05/19,5347364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH192567,HAMES HALL,22/05/19,5347364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH196779,JAH JIREH,09/05/19,5328850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH196779,JAH JIREH,09/05/19,5328850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH196779,JAH JIREH,09/05/19,5328850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH196779,JAH JIREH,09/05/19,5328850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH196779,JAH JIREH,09/05/19,5328850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH196779,JAH JIREH,09/05/19,5328850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH196779,JAH JIREH,09/05/19,5328850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH196779,JAH JIREH,09/05/19,5328850,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,629.00
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,605.00
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH196779,JAH JIREH,22/05/19,5347365,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,040.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,258.43
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,040.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,09/05/19,5328851,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,119.86"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,040.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,947.57
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,040.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,22/05/19,5347366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,206.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,629.00
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,29,629.00
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,206.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH200991,BETHEL HOUSE,09/05/19,5328853,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,725.67"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,078.29"
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,89.86
PH200991,BETHEL HOUSE,22/05/19,5347368,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,258.00"
