Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,83,93.20
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,84,78.90
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,85,68.00
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,86,61.60
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,87,50.80
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,88,47.20
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,89,32.00
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,90,195.20
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,91,97.60
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,92,80.00
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,93,80.00
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,94,195.20
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,95,40.00
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,96,81.20
TS721875,BEELINE TAXIS LTD,22/05/19,5347546,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,97,48.00
TS726087,BELA CARS,13/05/19,5332490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,643.50"
TS726087,BELA CARS,13/05/19,5332490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,381.27
TS726087,BELA CARS,13/05/19,5332490,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,475.00
TS778035,ROBERT BENSON COACHES LTD,07/05/19,5324789,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,037.60"
TS778035,ROBERT BENSON COACHES LTD,29/05/19,5353922,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,580.00
TS778035,ROBERT BENSON COACHES LTD,29/05/19,5353923,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,580.00
TS778035,ROBERT BENSON COACHES LTD,29/05/19,5353924,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,960.00
TS778035,ROBERT BENSON COACHES LTD,30/05/19,5355328,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,763.92"
TS925455,BLUEJAM CUMBRIA LTD,08/05/19,5327556,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC- MUSIC SERVICE,Revenue,1,514.00
TS925455,BLUEJAM CUMBRIA LTD,29/05/19,5354268,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"5,290.00"
TS925455,BLUEJAM CUMBRIA LTD,29/05/19,5354268,PEOPLE,AD EDUCATION & SKILLS         ,MILES/FARES GENERAL,Revenue,2,"1,267.20"
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,512.00"
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,360.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,128.00"
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,228.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,770.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,209.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,570.79
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,465.85
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,770.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,560.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,144.47
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,840.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,300.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,340.00
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"1,589.70"
TS931071,BLUE STAR TAXIS (KENDAL) LTD,15/05/19,5336282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,16,525.90
TS933879,BLUEWORKS TAXIS LIMITED,02/05/19,5321224,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"6,207.74"
TS933879,BLUEWORKS TAXIS LIMITED,24/05/19,5350693,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,380.00"
TS933879,BLUEWORKS TAXIS LIMITED,24/05/19,5350693,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"3,740.00"
TS933879,BLUEWORKS TAXIS LIMITED,24/05/19,5350693,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,890.00"
TS933879,BLUEWORKS TAXIS LIMITED,24/05/19,5350693,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,850.00
TS933879,BLUEWORKS TAXIS LIMITED,24/05/19,5350693,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,340.00
TS933879,BLUEWORKS TAXIS LIMITED,24/05/19,5350693,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,550.00"
TS983019,BOOKPOINT LTD,03/05/19,5323523,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,998.00
TS998463,BOOTS THE CHEMISTS,10/05/19,5331330,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,190.95
TS998463,BOOTS THE CHEMISTS,10/05/19,5331330,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,270.00
TS998463,BOOTS THE CHEMISTS,10/05/19,5331330,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,92.48
TS998463,BOOTS THE CHEMISTS,10/05/19,5331330,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,4,9.00
TS998463,BOOTS THE CHEMISTS,10/05/19,5331330,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,5,45.00
TS998463,BOOTS THE CHEMISTS,10/05/19,5331331,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,377.25
TS998463,BOOTS THE CHEMISTS,10/05/19,5331331,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,450.00
TS998463,BOOTS THE CHEMISTS,10/05/19,5331338,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,277.35
TS998463,BOOTS THE CHEMISTS,10/05/19,5331338,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,315.00
TS1150095,BCS LEARNING & DEVELOPMENT,02/05/19,5321220,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,1,"1,125.00"
TS1225911,N K BROWN,15/05/19,5336260,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,878.20"
TS1225911,N K BROWN,15/05/19,5336260,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,878.20"
TS1225911,N K BROWN,15/05/19,5336260,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,172.60"
TS1225911,N K BROWN,15/05/19,5336260,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,180.80"
TS1225911,N K BROWN,15/05/19,5336260,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,016.70"
TS1237143,S H BROWNRIGG,03/05/19,5322861,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HIRED TRANSPORT EDUC VISITS,Revenue,1,"1,065.00"
TS1237143,S H BROWNRIGG,07/05/19,5324626,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,935.94"
TS1237143,S H BROWNRIGG,07/05/19,5324626,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,437.98"
TS1237143,S H BROWNRIGG,07/05/19,5324626,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"7,827.53"
TS1237143,S H BROWNRIGG,07/05/19,5324626,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,808.80"
TS1237143,S H BROWNRIGG,07/05/19,5324626,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,714.72
TS1237143,S H BROWNRIGG,07/05/19,5324626,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,714.72
TS1237143,S H BROWNRIGG,07/05/19,5324626,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,744.04"
TS1237143,S H BROWNRIGG,07/05/19,5324626,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,500.05"
TS1237143,S H BROWNRIGG,07/05/19,5324626,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,243.36
TS1237143,S H BROWNRIGG,15/05/19,5336302,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HIRED TRANSPORT EDUC VISITS,Revenue,1,725.00
TS1237143,S H BROWNRIGG,31/05/19,5356257,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HIRED TRANSPORT EDUC VISITS,Revenue,1,655.00
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,1,54.63
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,2,55.06
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,3,32.64
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,4,19.28
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,5,16.00
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,6,38.40
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,7,13.74
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,8,4.44
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,9,13.68
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,10,39.40
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,11,11.52
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,12,143.00
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,13,15.10
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,14,30.20
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,15,30.20
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,16,5.15
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,17,5.15
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,18,5.15
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,19,23.22
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,17/05/19,5338139,PEOPLE,AD PROVIDER SERVICES          ,CLEANING MATERIALS,Revenue,20,20.34
TS1277859,BUNZL CLEAN & HYGIENE SUPPLS,22/05/19,5347784,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING MATERIALS,Revenue,1,506.28
TS1287687,BURNETTS,13/05/19,5332281,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"2,750.00"
TS1287687,BURNETTS,16/05/19,5337325,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"6,000.00"
TS1345251,CACI LIMITED,13/05/19,5332468,FINANCE,PERFORMANCE & RISK            ,LICENCES & FEES,Revenue,1,"4,500.00"
TS1345251,CACI LIMITED,15/05/19,5336365,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"63,500.00"
TS1360695,CALDEW COACHES LTD,08/05/19,5327255,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,230.00"
TS1360695,CALDEW COACHES LTD,08/05/19,5327255,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,325.00
TS1360695,CALDEW COACHES LTD,08/05/19,5327255,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,275.00"
TS1360695,CALDEW COACHES LTD,08/05/19,5327255,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,650.00
TS1360695,CALDEW COACHES LTD,08/05/19,5327255,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,365.00"
TS1360695,CALDEW COACHES LTD,08/05/19,5327255,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,845.00
TS1360695,CALDEW COACHES LTD,08/05/19,5327255,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,245.00"
TS1360695,CALDEW COACHES LTD,08/05/19,5327255,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,626.00"
TS1360695,CALDEW COACHES LTD,08/05/19,5327255,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,975.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,259.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,89.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,44.50
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,223.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,65.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,30.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,259.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,70.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,39.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,223.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,65.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,15.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,259.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,70.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,39.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,129.50
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,65.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,8.50
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,223.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,70.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,35.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,259.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,111.50
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,65.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,8.50
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,223.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,70.00
TS1360695,CALDEW COACHES LTD,09/05/19,5329054,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,32.50
TS1360695,CALDEW COACHES LTD,20/05/19,5339482,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,915.48
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,129.50
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,65.00
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,8.50
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,223.00
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,70.00
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,35.00
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,259.00
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,111.50
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,65.00
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,8.50
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,223.00
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,70.00
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,32.50
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,259.00
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,89.00
TS1360695,CALDEW COACHES LTD,22/05/19,5347548,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,44.50
