Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,274.30"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,347.54
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,054.43"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,287.57
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,280.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,027.71"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,280.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,027.71"
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,52,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,53,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,54,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,57,268.71
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,58,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,59,985.29
PH198183,KINGSTON COURT CARE HOME,25/03/21,6212902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,60,268.71
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,709.84"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH200991,BETHEL HOUSE,11/03/21,6191765,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH200991,BETHEL HOUSE,19/03/21,6202041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"17,160.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,985.29
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,268.71
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,027.71"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,280.29
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,985.29
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,268.71
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,343.45"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,854.92
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,366.39
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,054.43"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,054.43"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,287.57
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,766.86
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,054.43"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,287.57
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,575.14
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,054.43"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,287.57
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,287.57
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,054.43"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,287.57
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,054.43"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,575.14
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,287.57
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,342.00"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,280.29
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,027.71"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,280.29
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,027.71"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,280.29
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,027.71"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,280.29
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,027.71"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,027.71"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,280.29
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,268.71
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"1,027.71"
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,268.71
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,985.29
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,52,985.29
PH200991,BETHEL HOUSE,25/03/21,6212904,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,53,280.29
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,36,"1,121.14"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,37,186.86
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,38,"1,004.71"
PH210819,ROSECROFT RESIDENTIAL HOME,11/03/21,6191767,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,39,695.57
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,850.14
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,231.86
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,985.29
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,268.71
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,231.86
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,850.14
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,280.29
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,027.71"
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,268.71
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,985.29
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,231.86
PH210819,ROSECROFT RESIDENTIAL HOME,25/03/21,6212906,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,850.14
