Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS5649915,MANGAR INTERNATIONAL LTD,23/02/21,6165504,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,1,"2,219.14"
TS5649915,MANGAR INTERNATIONAL LTD,23/02/21,6165687,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,1,387.50
TS5649915,MANGAR INTERNATIONAL LTD,23/02/21,6165687,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,2,181.30
TS5649915,MANGAR INTERNATIONAL LTD,23/02/21,6165687,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,3,41.30
TS5649915,MANGAR INTERNATIONAL LTD,23/02/21,6165687,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,4,285.50
TS5649915,MANGAR INTERNATIONAL LTD,24/02/21,6170584,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"18,157.05"
TS5689227,MARSDEN GROUP,01/03/21,6175713,PEOPLE,AD PROVIDER SERVICES          ,MISC SUPPLIES & SRVCS,Revenue,1,"1,270.00"
TS5689227,MARSDEN GROUP,01/03/21,6175713,PEOPLE,AD PROVIDER SERVICES          ,MISC SUPPLIES & SRVCS,Revenue,2,39.00
TS5689227,MARSDEN GROUP,12/03/21,6193397,PEOPLE,AD PROVIDER SERVICES          ,MISC SUPPLIES & SRVCS,Revenue,1,"2,586.00"
TS5689227,MARSDEN GROUP,23/03/21,6204149,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,225.40"
TS5690631,MARSH LTD,08/03/21,6185079,FINANCE,INSURANCE                     ,OTHR INSURANCES,Revenue,1,560.00
TS5690631,MARSH LTD,23/03/21,6205875,FINANCE,FINANCE                       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"6,970.00"
TS5929311,CUMBRIA COACHES LTD,01/03/21,6175966,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,903.70"
TS5929311,CUMBRIA COACHES LTD,01/03/21,6175966,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,825.10"
TS5929311,CUMBRIA COACHES LTD,01/03/21,6175966,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,822.73"
TS5929311,CUMBRIA COACHES LTD,01/03/21,6175966,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,822.73"
TS5929311,CUMBRIA COACHES LTD,01/03/21,6175966,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"3,211.95"
TS5929311,CUMBRIA COACHES LTD,01/03/21,6175966,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,327.06"
TS5929311,CUMBRIA COACHES LTD,01/03/21,6175966,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,775.00"
TS5943351,MEDICASH,09/03/21,6186150,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,683.60
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,10/03/21,6190651,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,1,"6,746.28"
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,12/03/21,6193449,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,1,"13,364.44"
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,15/03/21,6194146,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,1,"2,248.76"
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,15/03/21,6194148,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,1,"4,362.82"
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,15/03/21,6194909,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,1,"188,901.41"
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,19/03/21,6201770,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,1,119.92
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,19/03/21,6201770,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,2,-48.18
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,19/03/21,6201770,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,3,-48.18
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,19/03/21,6201770,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,4,930.18
TS5967219,MERSEYSIDE FIRE & RESCUE AUTHORITY,19/03/21,6201770,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PFI UNITARY CHARGE,Revenue,5,-48.19
TS5978451,METCALFE COACHES LTD,16/03/21,6195432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,479.03"
TS5978451,METCALFE COACHES LTD,16/03/21,6195432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,484.88"
TS5978451,METCALFE COACHES LTD,16/03/21,6195432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,725.05"
TS5978451,METCALFE COACHES LTD,16/03/21,6195432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"3,147.35"
TS5978451,METCALFE COACHES LTD,16/03/21,6195432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,060.81"
TS5978451,METCALFE COACHES LTD,16/03/21,6195432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"4,233.36"
TS5978451,METCALFE COACHES LTD,16/03/21,6195432,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,428.36"
TS6028995,MILLER WAITE LIMITED,08/03/21,6185121,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,950.00"
TS6028995,MILLER WAITE LIMITED,08/03/21,6185398,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"9,750.00"
TS6028995,MILLER WAITE LIMITED,12/03/21,6193257,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,GRANT PAYMENTS,Revenue,1,937.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,11/03/21,6192003,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,11/03/21,6192003,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,11/03/21,6192003,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,11/03/21,6192003,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,11/03/21,6192003,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,25/03/21,6213100,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,25/03/21,6213100,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,25/03/21,6213100,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,25/03/21,6213100,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,112.50
TS6059883,MILNTHORPE TAXI SERVICES - KENT ESTUARY,25/03/21,6213100,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,112.50
TS6062691,MIND IN FURNESS,02/03/21,6177089,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"3,042.00"
TS6062691,MIND IN FURNESS,30/03/21,6221355,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"3,368.00"
TS6064095,MINIBUS OPTIONS LTD,10/03/21,6190783,PEOPLE,AD PROVIDER SERVICES          ,CONTRACT HIRE OF VEHICLES,Revenue,1,593.67
TS6064095,MINIBUS OPTIONS LTD,10/03/21,6190828,PEOPLE,AD PROVIDER SERVICES          ,CONTRACT HIRE OF VEHICLES,Revenue,1,537.50
TS6076731,MITCHELLS MINICOACHES LTD,09/03/21,6186226,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,647.44
TS6076731,MITCHELLS MINICOACHES LTD,09/03/21,6186226,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,412.55"
TS6189051,MORRIS MINOR TRAVEL,01/03/21,6176177,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,731.53
TS6189051,MORRIS MINOR TRAVEL,01/03/21,6176177,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,731.52
TS6189051,MORRIS MINOR TRAVEL,01/03/21,6176177,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,932.71
TS6189051,MORRIS MINOR TRAVEL,01/03/21,6176177,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,902.26
TS6189051,MORRIS MINOR TRAVEL,01/03/21,6176177,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,902.26
TS6189051,MORRIS MINOR TRAVEL,01/03/21,6176177,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,092.69"
TS6189051,MORRIS MINOR TRAVEL,01/03/21,6176177,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,903.71
TS6189051,MORRIS MINOR TRAVEL,01/03/21,6176177,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,774.54
TS6189051,MORRIS MINOR TRAVEL,01/03/21,6176177,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,243.61"
TS6221343,CHILDCARE (CUMBRIA) LIMITED,24/03/21,6211234,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,950.40
TS6274695,MUNCHKINS,24/03/21,6211235,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,871.20
TS6274695,MUNCHKINS,24/03/21,6211360,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,112.00"
TS6274695,MUNCHKINS,24/03/21,6211488,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,561.20
TS6274695,MUNCHKINS,25/03/21,6212629,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,615.00
TS6274695,MUNCHKINS,25/03/21,6212630,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,615.00
TS6278907,S MURDOCK,24/03/21,6211357,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,765.00
TS6305583,MURRAY GIBSON SERVICES LTD,11/03/21,6192483,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"5,561.95"
TS6412287,ACTION FOR CHILDREN,01/03/21,6175043,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,266.28"
TS6412287,ACTION FOR CHILDREN,01/03/21,6175044,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,955.00"
TS6412287,ACTION FOR CHILDREN,01/03/21,6175045,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,651.17"
TS6412287,ACTION FOR CHILDREN,01/03/21,6175046,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,955.00"
TS6412287,ACTION FOR CHILDREN,01/03/21,6175047,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,651.17"
TS6412287,ACTION FOR CHILDREN,01/03/21,6175048,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"5,782.18"
TS6431943,NEEDLE SPORTS,26/03/21,6214561,PEOPLE,AD EDUCATION & SKILLS         ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,"2,550.46"
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,04/03/21,6182836,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,908.52
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,08/03/21,6185379,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,908.52
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,18/03/21,6200566,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,262.80"
TS6471255,NEW FOUNDATIONS HOUSING ASSOCIATION,18/03/21,6200568,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,262.80"
TS6474063,RUSSELL BURBUSH,29/03/21,6216498,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC- MUSIC SERVICE,Revenue,1,640.00
TS6493719,FIRST NEWS UK LTD,15/03/21,6194946,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,505.00
TS6503547,NFER,05/03/21,6184447,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TEXT BOOKS,Revenue,1,986.80
TS6503547,NFER,15/03/21,6194834,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,TEXT BOOKS,Revenue,1,"1,047.84"
TS6503547,NFER,29/03/21,6216088,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,511.64
TS6510567,NHS PENSION SCHEME ACCOUNT,09/03/21,6186151,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"7,934.56"
TS6549879,NISBETS,23/03/21,6204150,PEOPLE,AD PROVIDER SERVICES          ,MISC CATERING SUPPLIES,Revenue,1,59.96
TS6549879,NISBETS,23/03/21,6204150,PEOPLE,AD PROVIDER SERVICES          ,MISC CATERING SUPPLIES,Revenue,2,98.40
TS6549879,NISBETS,23/03/21,6204150,PEOPLE,AD PROVIDER SERVICES          ,MISC CATERING SUPPLIES,Revenue,3,33.98
TS6549879,NISBETS,23/03/21,6204150,PEOPLE,AD PROVIDER SERVICES          ,MISC CATERING SUPPLIES,Revenue,4,43.96
TS6549879,NISBETS,23/03/21,6204150,PEOPLE,AD PROVIDER SERVICES          ,MISC CATERING SUPPLIES,Revenue,5,127.92
TS6549879,NISBETS,23/03/21,6204150,PEOPLE,AD PROVIDER SERVICES          ,MISC CATERING SUPPLIES,Revenue,6,43.96
TS6549879,NISBETS,23/03/21,6204150,PEOPLE,AD PROVIDER SERVICES          ,MISC CATERING SUPPLIES,Revenue,7,13.56
TS6549879,NISBETS,23/03/21,6204150,PEOPLE,AD PROVIDER SERVICES          ,MISC CATERING SUPPLIES,Revenue,8,88.68
TS6549879,NISBETS,23/03/21,6204150,PEOPLE,AD PROVIDER SERVICES          ,MISC CATERING SUPPLIES,Revenue,9,10.76
TS6549879,NISBETS,23/03/21,6204150,PEOPLE,AD PROVIDER SERVICES          ,MISC CATERING SUPPLIES,Revenue,10,139.96
TS6559707,NIXONS,02/03/21,6177456,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,590.00
TS6608847,NORTH LAKES FOODS,09/03/21,6185691,PEOPLE,AD PROVIDER SERVICES          ,GENERAL FOOD,Revenue,1,751.44
TS6608847,NORTH LAKES FOODS,23/03/21,6205876,PEOPLE,AD PROVIDER SERVICES          ,GENERAL FOOD,Revenue,1,514.60
TS6608847,NORTH LAKES FOODS,24/03/21,6211809,PEOPLE,AD PROVIDER SERVICES          ,GENERAL FOOD,Revenue,1,534.96
TS6627099,NORTH WEST EMPLOYERS,16/03/21,6195650,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,L&D-CPD,Revenue,1,"2,980.00"
TS6627099,NORTH WEST EMPLOYERS,16/03/21,6195651,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,L&D-CPD,Revenue,1,"1,177.00"
TS6627099,NORTH WEST EMPLOYERS,25/03/21,6212563,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,L&D-CPD,Revenue,1,"1,400.00"
TS6632715,NORTH YORKSHIRE COUNTY COUNCIL,18/03/21,6201247,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,"4,540.00"
TS6642543,NORTHERN LINK DATA COL SRV,05/03/21,6183716,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,786.50
TS6642543,NORTHERN LINK DATA COL SRV,12/03/21,6193425,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,786.50
TS6642543,NORTHERN LINK DATA COL SRV,18/03/21,6200768,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,786.50
TS6666411,NORTHUMBRIAN WATER,19/03/21,6202177,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,737.00
TS6674835,NOTTINGHAM REHAB SUPPLIES,23/02/21,6165399,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"6,950.00"
TS6674835,NOTTINGHAM REHAB SUPPLIES,03/03/21,6181678,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,758.50"
TS6674835,NOTTINGHAM REHAB SUPPLIES,05/03/21,6184066,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,543.65"
TS6674835,NOTTINGHAM REHAB SUPPLIES,19/03/21,6201729,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,534.85"
TS6677643,NPOWER LTD,01/03/21,6176363,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,557.57
TS6677643,NPOWER LTD,16/03/21,6195536,PEOPLE,AD - CHILDREN & FAMILIES      ,ELECTRICITY,Revenue,1,708.40
TS6677643,NPOWER LTD,17/03/21,6199827,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,670.08
TS6677643,NPOWER LTD,17/03/21,6199831,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,513.02
TS6677643,NPOWER LTD,17/03/21,6199834,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,677.16
TS6677643,NPOWER LTD,17/03/21,6199943,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,585.32
TS6677643,NPOWER LTD,18/03/21,6201211,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,579.32
TS6677643,NPOWER LTD,18/03/21,6201243,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ENERGY LIGHTING,Revenue,1,"97,867.52"
TS6677643,NPOWER LTD,22/03/21,6202852,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,1,"44,353.48"
TS6677643,NPOWER LTD,22/03/21,6202852,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,2,"11,725.78"
TS6677643,NPOWER LTD,22/03/21,6202852,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,3,988.59
TS6677643,NPOWER LTD,22/03/21,6202853,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,1,"49,124.92"
TS6677643,NPOWER LTD,22/03/21,6202853,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,2,"12,360.52"
TS6677643,NPOWER LTD,22/03/21,6202853,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,3,"2,864.81"
TS6677643,NPOWER LTD,22/03/21,6202854,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,1,"24,170.44"
TS6677643,NPOWER LTD,22/03/21,6202854,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,2,"10,922.93"
TS6677643,NPOWER LTD,22/03/21,6202854,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,3,"6,323.31"
TS6677643,NPOWER LTD,22/03/21,6202855,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,1,600.74
TS6677643,NPOWER LTD,22/03/21,6202856,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,1,"-1,549.25"
TS6677643,NPOWER LTD,22/03/21,6202856,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,2,"5,656.92"
TS6677643,NPOWER LTD,22/03/21,6202856,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,3,"16,132.04"
TS6677643,NPOWER LTD,23/03/21,6204279,PEOPLE,AD EDUCATION & SKILLS         ,ELECTRICITY,Revenue,1,837.15
TS6677643,NPOWER LTD,24/03/21,6211573,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,1,"1,092.68"
TS6677643,NPOWER LTD,24/03/21,6211573,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,2,"8,172.55"
TS6677643,NPOWER LTD,24/03/21,6211574,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,1,261.80
TS6677643,NPOWER LTD,24/03/21,6211574,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,2,"1,261.70"
TS6677643,NPOWER LTD,24/03/21,6211576,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,NPOWER DD CONTROL,Revenue,1,"4,159.96"
TS6677643,NPOWER LTD,24/03/21,6211818,PEOPLE,AD - CHILDREN & FAMILIES      ,ELECTRICITY,Revenue,1,642.22
TS6677643,NPOWER LTD,24/03/21,6211823,PEOPLE,AD - CHILDREN & FAMILIES      ,ELECTRICITY,Revenue,1,526.26
TS6686067,NS OPTIMUM LTD,08/03/21,6185397,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,755.00
TS6686067,NS OPTIMUM LTD,08/03/21,6185397,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,2,989.00
TS6702915,NYAS LTD,01/03/21,6175715,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"23,002.50"
TS6702915,NYAS LTD,01/03/21,6175995,PEOPLE,AD - CHILDREN & FAMILIES      ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"9,125.00"
TS6708531,OAKLEA TRUST,02/03/21,6177091,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,174.72
TS6708531,OAKLEA TRUST,02/03/21,6177091,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,349.44
TS6708531,OAKLEA TRUST,02/03/21,6177091,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,336.96
TS6708531,OAKLEA TRUST,02/03/21,6177091,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,349.44
TS6708531,OAKLEA TRUST,02/03/21,6177091,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,698.88
TS6708531,OAKLEA TRUST,02/03/21,6177091,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,349.44
TS6708531,OAKLEA TRUST,02/03/21,6177091,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,174.72
