Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2935983,23/03/21,PEOPLE,AD ADULTS                     ,6204693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,204.89
DP2935983,23/03/21,PEOPLE,AD ADULTS                     ,6204693,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,707.39"
DP2940195,23/03/21,PEOPLE,AD ADULTS                     ,6204696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,818.71"
DP2940195,23/03/21,PEOPLE,AD ADULTS                     ,6204696,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,218.25
DP2972487,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.84
DP2978103,23/03/21,PEOPLE,AD ADULTS                     ,6204699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,698.79
DP2978103,23/03/21,PEOPLE,AD ADULTS                     ,6204699,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,83.85
DP2989335,23/03/21,PEOPLE,AD ADULTS                     ,6204701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,549.43
DP2989335,23/03/21,PEOPLE,AD ADULTS                     ,6204701,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,65.93
DP3041283,23/03/21,PEOPLE,AD ADULTS                     ,6204703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.14
DP3041283,23/03/21,PEOPLE,AD ADULTS                     ,6204703,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,107.66
DP3067959,23/03/21,PEOPLE,AD ADULTS                     ,6204706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,598.04"
DP3067959,23/03/21,PEOPLE,AD ADULTS                     ,6204706,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,191.76
DP3093231,23/03/21,PEOPLE,AD ADULTS                     ,6204710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,506.25"
DP3093231,23/03/21,PEOPLE,AD ADULTS                     ,6204710,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,300.75
DP3147987,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,23/03/21,PEOPLE,AD ADULTS                     ,6204712,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,937.36"
DP3152199,23/03/21,PEOPLE,AD ADULTS                     ,6204712,INDIVIDUAL SERVICE FUNDS,Revenue,2,232.48
DP3199935,23/03/21,PEOPLE,AD ADULTS                     ,6204714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,500.71"
DP3199935,23/03/21,PEOPLE,AD ADULTS                     ,6204714,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,300.09
DP3206955,23/03/21,PEOPLE,AD ADULTS                     ,6204716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.71
DP3206955,23/03/21,PEOPLE,AD ADULTS                     ,6204716,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,61.29
DP3244863,23/03/21,PEOPLE,AD ADULTS                     ,6204718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.14
DP3244863,23/03/21,PEOPLE,AD ADULTS                     ,6204718,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,445.71
DP3244863,23/03/21,PEOPLE,AD ADULTS                     ,6204718,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,66.86
DP3244863,23/03/21,PEOPLE,AD ADULTS                     ,6204718,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,369.18
DP3244863,23/03/21,PEOPLE,AD ADULTS                     ,6204718,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,44.30
DP3281367,23/03/21,PEOPLE,AD ADULTS                     ,6204720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,288.82"
DP3281367,23/03/21,PEOPLE,AD ADULTS                     ,6204720,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,154.66
DP3292599,23/03/21,PEOPLE,AD ADULTS                     ,6204721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,63.06
DP3292599,23/03/21,PEOPLE,AD ADULTS                     ,6204721,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,525.46
DP3355779,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,762.44
DP3392283,23/03/21,PEOPLE,AD ADULTS                     ,6204722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.00
DP3392283,23/03/21,PEOPLE,AD ADULTS                     ,6204722,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,80.04
DP3444231,23/03/21,PEOPLE,AD ADULTS                     ,6204724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.29
DP3444231,23/03/21,PEOPLE,AD ADULTS                     ,6204724,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,85.71
DP3494775,23/03/21,PEOPLE,AD ADULTS                     ,6204725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,375.55
DP3494775,23/03/21,PEOPLE,AD ADULTS                     ,6204725,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,160.95
DP3494775,23/03/21,PEOPLE,AD ADULTS                     ,6204725,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,341.25"
DP3520047,23/03/21,PEOPLE,AD ADULTS                     ,6204728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,621.29
DP3520047,23/03/21,PEOPLE,AD ADULTS                     ,6204728,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,74.55
DP3534087,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,23/03/21,PEOPLE,AD ADULTS                     ,6204730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,142.02
DP3535491,23/03/21,PEOPLE,AD ADULTS                     ,6204730,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,183.46"
DP3557955,23/03/21,PEOPLE,AD ADULTS                     ,6204734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.86
DP3557955,23/03/21,PEOPLE,AD ADULTS                     ,6204734,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,80.14
DP3562167,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3618327,23/03/21,PEOPLE,AD ADULTS                     ,6204736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.50
DP3618327,23/03/21,PEOPLE,AD ADULTS                     ,6204736,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,76.50
DP3715203,23/03/21,PEOPLE,AD ADULTS                     ,6204740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,83.12
DP3715203,23/03/21,PEOPLE,AD ADULTS                     ,6204740,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,692.64
DP3751707,23/03/21,PEOPLE,AD ADULTS                     ,6204742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,144.82"
DP3751707,23/03/21,PEOPLE,AD ADULTS                     ,6204742,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,137.38
DP3751707,23/03/21,PEOPLE,AD ADULTS                     ,6204742,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,029.21"
DP3751707,23/03/21,PEOPLE,AD ADULTS                     ,6204742,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,123.51
DP3824715,23/03/21,PEOPLE,AD ADULTS                     ,6204745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,857.14
DP3824715,23/03/21,PEOPLE,AD ADULTS                     ,6204745,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,102.86
DP3831735,23/03/21,PEOPLE,AD ADULTS                     ,6204747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,333.96
DP3831735,23/03/21,PEOPLE,AD ADULTS                     ,6204747,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,47.71
DP3831735,23/03/21,PEOPLE,AD ADULTS                     ,6204747,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,397.57
DP3842967,23/03/21,PEOPLE,AD ADULTS                     ,6204750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,102.00
DP3842967,23/03/21,PEOPLE,AD ADULTS                     ,6204750,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,850.00
DP3851391,23/03/21,PEOPLE,AD ADULTS                     ,6204752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,578.89
DP3851391,23/03/21,PEOPLE,AD ADULTS                     ,6204752,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,69.47
DP3873855,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202898,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,839.00
DP3885087,23/03/21,PEOPLE,AD ADULTS                     ,6204758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,935.71"
DP3885087,23/03/21,PEOPLE,AD ADULTS                     ,6204758,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,232.29
DP3920187,23/03/21,PEOPLE,AD ADULTS                     ,6204762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,228.86
DP3920187,23/03/21,PEOPLE,AD ADULTS                     ,6204762,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,27.46
DP3920187,23/03/21,PEOPLE,AD ADULTS                     ,6204762,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,313.36
DP3920187,23/03/21,PEOPLE,AD ADULTS                     ,6204762,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,37.60
DP3925803,23/03/21,PEOPLE,AD ADULTS                     ,6204763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,657.14"
DP3925803,23/03/21,PEOPLE,AD ADULTS                     ,6204763,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,198.86
DP3963711,23/03/21,PEOPLE,AD ADULTS                     ,6204767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,56.19
DP3963711,23/03/21,PEOPLE,AD ADULTS                     ,6204767,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,468.21
DP3967923,23/03/21,PEOPLE,AD ADULTS                     ,6204770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.86
DP3967923,23/03/21,PEOPLE,AD ADULTS                     ,6204770,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,114.58
DP3984771,23/03/21,PEOPLE,AD ADULTS                     ,6204773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.93
DP3984771,23/03/21,PEOPLE,AD ADULTS                     ,6204773,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,106.07
DP4003023,23/03/21,PEOPLE,AD ADULTS                     ,6204776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,482.14"
DP4003023,23/03/21,PEOPLE,AD ADULTS                     ,6204776,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,297.86
DP4005831,23/03/21,PEOPLE,AD ADULTS                     ,6204778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,016.89"
DP4005831,23/03/21,PEOPLE,AD ADULTS                     ,6204778,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"8,474.11"
DP4014255,23/03/21,PEOPLE,AD ADULTS                     ,6204780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.43
DP4014255,23/03/21,PEOPLE,AD ADULTS                     ,6204780,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,97.85
DP4040931,23/03/21,PEOPLE,AD ADULTS                     ,6204782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,214.29"
DP4040931,23/03/21,PEOPLE,AD ADULTS                     ,6204782,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,385.71
DP4040931,23/03/21,PEOPLE,AD ADULTS                     ,6204782,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,96.46
DP4040931,23/03/21,PEOPLE,AD ADULTS                     ,6204782,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,11.58
DP4066203,23/03/21,PEOPLE,AD ADULTS                     ,6204785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,156.19
DP4066203,23/03/21,PEOPLE,AD ADULTS                     ,6204785,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,301.57"
DP4081647,23/03/21,PEOPLE,AD ADULTS                     ,6204786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,398.07"
DP4081647,23/03/21,PEOPLE,AD ADULTS                     ,6204786,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,167.77
DP4091475,23/03/21,PEOPLE,AD ADULTS                     ,6204789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,497.57"
DP4091475,23/03/21,PEOPLE,AD ADULTS                     ,6204789,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,419.71
DP4091475,23/03/21,PEOPLE,AD ADULTS                     ,6204789,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,271.79"
DP4091475,23/03/21,PEOPLE,AD ADULTS                     ,6204789,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,152.61
DP4094283,23/03/21,PEOPLE,AD ADULTS                     ,6204790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,796.54
DP4094283,23/03/21,PEOPLE,AD ADULTS                     ,6204790,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,95.58
DP4099899,23/03/21,PEOPLE,AD ADULTS                     ,6204792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.75"
DP4099899,23/03/21,PEOPLE,AD ADULTS                     ,6204792,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,137.85
DP4112535,23/03/21,PEOPLE,AD ADULTS                     ,6204793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,253.35
DP4112535,23/03/21,PEOPLE,AD ADULTS                     ,6204793,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,111.21"
DP4116747,23/03/21,PEOPLE,AD ADULTS                     ,6204795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,128.57"
DP4116747,23/03/21,PEOPLE,AD ADULTS                     ,6204795,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,615.43
DP4119555,23/03/21,PEOPLE,AD ADULTS                     ,6204796,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,059.57"
DP4119555,23/03/21,PEOPLE,AD ADULTS                     ,6204796,INDIVIDUAL SERVICE FUNDS,Revenue,2,487.15
DP4153251,23/03/21,PEOPLE,AD ADULTS                     ,6204798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.04
DP4153251,23/03/21,PEOPLE,AD ADULTS                     ,6204798,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,84.36
DP4165887,23/03/21,PEOPLE,AD ADULTS                     ,6204800,INDIVIDUAL SERVICE FUNDS,Revenue,1,120.83
DP4165887,23/03/21,PEOPLE,AD ADULTS                     ,6204800,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,006.89"
DP4189755,23/03/21,PEOPLE,AD ADULTS                     ,6204802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,90.00
DP4189755,23/03/21,PEOPLE,AD ADULTS                     ,6204802,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,750.00
DP4193967,23/03/21,PEOPLE,AD ADULTS                     ,6204803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,894.86"
DP4193967,23/03/21,PEOPLE,AD ADULTS                     ,6204803,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,227.38
DP4208007,23/03/21,PEOPLE,AD ADULTS                     ,6204805,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,448.32"
DP4208007,23/03/21,PEOPLE,AD ADULTS                     ,6204805,INDIVIDUAL SERVICE FUNDS,Revenue,2,533.80
DP4238895,23/03/21,PEOPLE,AD ADULTS                     ,6204807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,543.75
DP4238895,23/03/21,PEOPLE,AD ADULTS                     ,6204807,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,65.25
DP4273995,23/03/21,PEOPLE,AD ADULTS                     ,6204811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,56.06
DP4273995,23/03/21,PEOPLE,AD ADULTS                     ,6204811,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,467.14
DP4275399,23/03/21,PEOPLE,AD ADULTS                     ,6204812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,450.82"
DP4275399,23/03/21,PEOPLE,AD ADULTS                     ,6204812,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,174.10
DP4310499,23/03/21,PEOPLE,AD ADULTS                     ,6204814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,200.00"
DP4310499,23/03/21,PEOPLE,AD ADULTS                     ,6204814,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,144.00
DP4316115,23/03/21,PEOPLE,AD ADULTS                     ,6204816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.71"
DP4316115,23/03/21,PEOPLE,AD ADULTS                     ,6204816,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,169.77
DP4328751,23/03/21,PEOPLE,AD ADULTS                     ,6204818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,144.64
DP4328751,23/03/21,PEOPLE,AD ADULTS                     ,6204818,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,205.36"
DP4354023,18/03/21,PEOPLE,AD ADULTS                     ,6200803,MISCELLANEOUS INCOME,Revenue,1,"2,609.96"
DP4363851,23/03/21,PEOPLE,AD ADULTS                     ,6204819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,28.45
DP4363851,23/03/21,PEOPLE,AD ADULTS                     ,6204819,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.37
DP4363851,23/03/21,PEOPLE,AD ADULTS                     ,6204819,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,265.52
DP4363851,23/03/21,PEOPLE,AD ADULTS                     ,6204819,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,237.07
DP4363851,23/03/21,PEOPLE,AD ADULTS                     ,6204819,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,211.43
DP4376487,23/03/21,PEOPLE,AD ADULTS                     ,6204821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,342.80
DP4376487,23/03/21,PEOPLE,AD ADULTS                     ,6204821,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,306.07
DP4376487,23/03/21,PEOPLE,AD ADULTS                     ,6204821,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,244.86
DP4376487,23/03/21,PEOPLE,AD ADULTS                     ,6204821,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,36.73
DP4387719,23/03/21,PEOPLE,AD ADULTS                     ,6204824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,214.29"
DP4387719,23/03/21,PEOPLE,AD ADULTS                     ,6204824,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,265.71
DP4407375,23/03/21,PEOPLE,AD ADULTS                     ,6204826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.93"
DP4407375,23/03/21,PEOPLE,AD ADULTS                     ,6204826,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,157.19
DP4414395,23/03/21,PEOPLE,AD ADULTS                     ,6204827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,78.34
DP4414395,23/03/21,PEOPLE,AD ADULTS                     ,6204827,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,652.86
DP4443879,23/03/21,PEOPLE,AD ADULTS                     ,6204829,INDIVIDUAL SERVICE FUNDS,Revenue,1,414.51
DP4443879,23/03/21,PEOPLE,AD ADULTS                     ,6204829,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,454.25"
DP4462131,23/03/21,PEOPLE,AD ADULTS                     ,6204831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.57
DP4462131,23/03/21,PEOPLE,AD ADULTS                     ,6204831,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,60.07
DP4490211,23/03/21,PEOPLE,AD ADULTS                     ,6204832,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,168.89"
DP4490211,23/03/21,PEOPLE,AD ADULTS                     ,6204832,INDIVIDUAL SERVICE FUNDS,Revenue,2,500.27
DP4495827,23/03/21,PEOPLE,AD ADULTS                     ,6204834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP4495827,23/03/21,PEOPLE,AD ADULTS                     ,6204834,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,110.16
DP4505655,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,533.16"
DP4509867,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,23/03/21,PEOPLE,AD ADULTS                     ,6204836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,197.75
DP4514079,23/03/21,PEOPLE,AD ADULTS                     ,6204836,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,647.93"
DP4568835,23/03/21,PEOPLE,AD ADULTS                     ,6204838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,157.77
DP4568835,23/03/21,PEOPLE,AD ADULTS                     ,6204838,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,314.71"
DP4573047,23/03/21,PEOPLE,AD ADULTS                     ,6204839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,450.00
DP4573047,23/03/21,PEOPLE,AD ADULTS                     ,6204839,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,54.00
DP4577259,23/03/21,PEOPLE,AD ADULTS                     ,6204840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.57
DP4577259,23/03/21,PEOPLE,AD ADULTS                     ,6204840,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,96.43
DP4584279,18/03/21,PEOPLE,AD ADULTS                     ,6200804,MISCELLANEOUS INCOME,Revenue,1,"12,489.28"
DP4592703,23/03/21,PEOPLE,AD ADULTS                     ,6204841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP4592703,23/03/21,PEOPLE,AD ADULTS                     ,6204841,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,90.00
DP4595511,23/03/21,PEOPLE,AD ADULTS                     ,6204843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.21
DP4595511,23/03/21,PEOPLE,AD ADULTS                     ,6204843,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,64.71
DP4648863,23/03/21,PEOPLE,AD ADULTS                     ,6204845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,64.29
DP4648863,23/03/21,PEOPLE,AD ADULTS                     ,6204845,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,535.71
DP4698003,23/03/21,PEOPLE,AD ADULTS                     ,6204851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,257.14"
DP4698003,23/03/21,PEOPLE,AD ADULTS                     ,6204851,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,150.86
DP4726083,23/03/21,PEOPLE,AD ADULTS                     ,6204853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.89
DP4726083,23/03/21,PEOPLE,AD ADULTS                     ,6204853,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,96.95
DP4745739,23/03/21,PEOPLE,AD ADULTS                     ,6204855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,698.21"
DP4745739,23/03/21,PEOPLE,AD ADULTS                     ,6204855,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,203.79
DP4766799,18/03/21,PEOPLE,AD ADULTS                     ,6200805,MISCELLANEOUS INCOME,Revenue,1,685.37
DP4783647,23/03/21,PEOPLE,AD ADULTS                     ,6204859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,482.14
DP4783647,23/03/21,PEOPLE,AD ADULTS                     ,6204859,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,57.86
DP4786455,23/03/21,PEOPLE,AD ADULTS                     ,6204860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,466.07
DP4786455,23/03/21,PEOPLE,AD ADULTS                     ,6204860,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,55.93
DP4792071,23/03/21,PEOPLE,AD ADULTS                     ,6204861,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,584.07"
DP4792071,23/03/21,PEOPLE,AD ADULTS                     ,6204861,INDIVIDUAL SERVICE FUNDS,Revenue,2,190.09
DP4808919,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,415.20
DP4808919,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202918,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4811727,23/03/21,PEOPLE,AD ADULTS                     ,6204863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.50
DP4811727,23/03/21,PEOPLE,AD ADULTS                     ,6204863,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,76.50
DP4824363,23/03/21,PEOPLE,AD ADULTS                     ,6204865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,114.90
DP4824363,23/03/21,PEOPLE,AD ADULTS                     ,6204865,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,957.54
DP4829979,23/03/21,PEOPLE,AD ADULTS                     ,6204867,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.81
DP4829979,23/03/21,PEOPLE,AD ADULTS                     ,6204867,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,706.75"
DP4836999,23/03/21,PEOPLE,AD ADULTS                     ,6204869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,87.18
DP4836999,23/03/21,PEOPLE,AD ADULTS                     ,6204869,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,726.50
DP4873503,23/03/21,PEOPLE,AD ADULTS                     ,6204874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,274.18"
DP4873503,23/03/21,PEOPLE,AD ADULTS                     ,6204874,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,152.90
DP4891755,23/03/21,PEOPLE,AD ADULTS                     ,6204876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,052.96"
DP4891755,23/03/21,PEOPLE,AD ADULTS                     ,6204876,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,126.36
DP4911411,23/03/21,PEOPLE,AD ADULTS                     ,6204877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,595.00"
DP4911411,23/03/21,PEOPLE,AD ADULTS                     ,6204877,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,191.40
DP4915623,23/03/21,PEOPLE,AD ADULTS                     ,6204878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,66.00
DP4915623,23/03/21,PEOPLE,AD ADULTS                     ,6204878,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,550.00
DP4926855,22/03/21,PEOPLE,AD EDUCATION & SKILLS         ,6202920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
