Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH198183,KINGSTON COURT CARE HOME,04/06/20,5832010,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,04/06/20,5832010,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,04/06/20,5832010,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,04/06/20,5832010,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,04/06/20,5832010,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,04/06/20,5832010,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,04/06/20,5832010,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,04/06/20,5832010,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,04/06/20,5832010,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,04/06/20,5832010,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,08/06/20,5833882,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"36,100.26"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,082.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,254.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,342.00"
PH198183,KINGSTON COURT CARE HOME,18/06/20,5850591,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,254.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,732.79
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,709.84"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,709.84"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,254.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,342.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,308.00"
PH200991,BETHEL HOUSE,04/06/20,5832011,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,308.00"
PH200991,BETHEL HOUSE,08/06/20,5833883,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"29,842.88"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,709.84"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,254.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,342.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,33,541.00
PH200991,BETHEL HOUSE,18/06/20,5850593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,268.71
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,985.29
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,20,268.71
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,04/06/20,5832012,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,08/06/20,5833884,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"24,548.17"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH210819,ROSECROFT RESIDENTIAL HOME,18/06/20,5850594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
