Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,63.88
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,57.46
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,49.16
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,39.52
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,189.98
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,134.08
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,81.82
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,72.48
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,57.46
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,52.90
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,45.42
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,138.90
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,121.98
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,72.48
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,63.88
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,56.42
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,45.42
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,39.52
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,189.98
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,122.74
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,81.82
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,70.50
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,57.46
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,49.16
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,39.52
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,134.08
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,99.56
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,72.48
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,46,63.88
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,47,56.42
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,48,45.42
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,49,36.70
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,50,189.98
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,51,122.74
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,52,81.82
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,53,70.50
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,54,57.46
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,55,49.16
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,56,39.52
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,57,189.98
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,58,134.08
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,59,85.44
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,60,72.48
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,61,63.88
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,62,54.60
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,63,45.42
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,64,36.70
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,65,181.82
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,66,151.82
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,67,62.22
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,68,62.22
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,69,63.16
TS721875,BEELINE TAXIS LTD,04/06/20,5832188,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,70,37.34
TS721875,BEELINE TAXIS LTD,05/06/20,5833088,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,VAT CONTROL - AP,Capital,1,890.79
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,091.93"
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,506.36
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,068.64"
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,482.96
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,739.80
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,429.30
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,131.64"
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,536.63
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,877.28
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,289.35
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,792.45
TS721875,BEELINE TAXIS LTD,08/06/20,5833651,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,397.01
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,1,245.03
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,816.64
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,3,328.95
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,875.03
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,412.99
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,290.25
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,182.25
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,606.50"
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,765.00
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,480.60
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,226.59"
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,049.96"
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"1,755.00"
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,055.25"
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,15,535.50
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"1,039.50"
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,351.45
TS721875,BEELINE TAXIS LTD,08/06/20,5833715,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,373.73
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,675.00
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,337.50
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,324.08
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,199.07"
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,57.42
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,292.50
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,112.50
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,270.30
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,154.13
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,71.55
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,87.75
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,27.84
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,28.35
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,226.20
TS721875,BEELINE TAXIS LTD,15/06/20,5841602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,603.00
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,189.98
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,134.08
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,81.82
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,72.48
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,57.46
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,52.90
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,45.42
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,138.90
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,121.98
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,72.48
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,63.88
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,56.42
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,45.42
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,39.52
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,189.98
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,122.74
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,81.82
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,70.50
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,57.46
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,49.16
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,39.52
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,134.08
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,99.56
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,72.48
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,63.88
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,56.42
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,45.42
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,36.70
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,189.98
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,122.74
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,81.82
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,70.50
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,57.46
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,49.16
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,39.52
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,189.98
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,134.08
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,85.44
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,72.48
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,63.88
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,54.60
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,45.42
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,36.70
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,138.90
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,122.74
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,46,81.82
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,47,70.50
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,48,57.46
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,49,49.16
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,50,39.52
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,51,189.98
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,52,134.08
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,53,85.44
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,54,72.48
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,55,63.88
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,56,54.60
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,57,45.42
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,58,138.90
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,59,122.74
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,60,81.82
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,61,63.88
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,62,57.46
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,63,49.16
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,64,39.52
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,65,62.22
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,66,62.22
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,67,181.82
TS721875,BEELINE TAXIS LTD,18/06/20,5850775,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,68,151.82
