Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH165891,FRANKLYN GROUP LTD,02/02/18,4769130,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,350.00"
PH165891,FRANKLYN GROUP LTD,02/02/18,4769130,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,342.00"
PH165891,FRANKLYN GROUP LTD,02/02/18,4769130,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,400.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,268.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,342.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,342.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,394.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,394.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,394.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,400.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,350.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,342.00"
PH165891,FRANKLYN GROUP LTD,14/02/18,4783439,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,400.00"
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,1,170.85
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,2,341.71
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,3,495.32
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,4,512.57
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,5,512.57
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,6,512.57
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,7,512.57
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,8,512.57
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,9,512.57
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,10,512.57
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,11,683.40
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,12,683.43
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,13,170.86
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,14,512.57
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,15,512.57
PH172911,GLENMORE TRUST,02/02/18,4769131,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,16,512.57
PH172911,GLENMORE TRUST,14/02/18,4783440,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,1,512.55
PH172911,GLENMORE TRUST,14/02/18,4783440,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,2,683.40
PH172911,GLENMORE TRUST,14/02/18,4783440,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,3,683.44
PH175719,WIRRAL AUTISTIC SOCIETY,02/02/18,4769132,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH175719,WIRRAL AUTISTIC SOCIETY,14/02/18,4783441,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"6,885.10"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,1,546.29
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,2,614.57
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,3,956.00
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,204.86
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,819.43
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,956.00
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,050.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,050.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,14,225.00
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,15,450.00
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,16,525.00
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,146.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,956.00
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,146.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,146.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,050.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,146.00"
PH177123,AMATHEA CARE HOME,02/02/18,4769133,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,146.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,1,409.71
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,2,956.00
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,050.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,136.57
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,050.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,050.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,12,478.00
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,446.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,446.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,146.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,956.00
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,146.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,146.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,050.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,146.00"
PH177123,AMATHEA CARE HOME,14/02/18,4783442,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
PH179931,BETHANY HSE,02/02/18,4769135,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH179931,BETHANY HSE,14/02/18,4783443,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH181335,ABBEYFIELD (SEASCALE AND,02/02/18,4769136,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH181335,ABBEYFIELD (SEASCALE AND,02/02/18,4769136,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH181335,ABBEYFIELD (SEASCALE AND,02/02/18,4769136,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH181335,ABBEYFIELD (SEASCALE AND,02/02/18,4769136,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH181335,ABBEYFIELD (SEASCALE AND,02/02/18,4769136,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH181335,ABBEYFIELD (SEASCALE AND,14/02/18,4783445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH181335,ABBEYFIELD (SEASCALE AND,14/02/18,4783445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH181335,ABBEYFIELD (SEASCALE AND,14/02/18,4783445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH181335,ABBEYFIELD (SEASCALE AND,14/02/18,4783445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH181335,ABBEYFIELD (SEASCALE AND,14/02/18,4783445,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH192567,HAMES HALL,02/02/18,4769137,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,990.00
PH192567,HAMES HALL,02/02/18,4769137,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH192567,HAMES HALL,02/02/18,4769137,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH192567,HAMES HALL,02/02/18,4769137,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH192567,HAMES HALL,02/02/18,4769137,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH192567,HAMES HALL,02/02/18,4769137,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH192567,HAMES HALL,02/02/18,4769137,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,146.00"
PH192567,HAMES HALL,02/02/18,4769137,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH192567,HAMES HALL,14/02/18,4783446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,990.00
PH192567,HAMES HALL,14/02/18,4783446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH192567,HAMES HALL,14/02/18,4783446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH192567,HAMES HALL,14/02/18,4783446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH192567,HAMES HALL,14/02/18,4783446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH192567,HAMES HALL,14/02/18,4783446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH192567,HAMES HALL,14/02/18,4783446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,146.00"
PH192567,HAMES HALL,14/02/18,4783446,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH196779,JAH JIREH,02/02/18,4769138,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,118.00"
PH196779,JAH JIREH,02/02/18,4769138,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH196779,JAH JIREH,02/02/18,4769138,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,118.00"
PH196779,JAH JIREH,02/02/18,4769138,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,146.00"
PH196779,JAH JIREH,02/02/18,4769138,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
