Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2570943,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,119.97
DP2570943,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795344,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,239.15"
DP2572347,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,40.14
DP2572347,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795345,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,083.86"
DP2579367,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,26.74
DP2579367,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795346,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,722.10
DP2590599,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,42.77
DP2590599,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795347,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,154.91"
DP2621487,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795351,INDIVIDUAL SERVICE FUNDS,Revenue,1,88.79
DP2621487,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795351,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,243.00"
DP2621487,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795351,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,397.21"
DP2627103,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795353,INDIVIDUAL SERVICE FUNDS,Revenue,1,157.39
DP2627103,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795353,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,249.41"
DP2629911,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795355,INDIVIDUAL SERVICE FUNDS,Revenue,1,123.75
DP2629911,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795355,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,341.21"
DP2673435,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.20
DP2673435,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795357,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,355.36"
DP2680455,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,33.18
DP2680455,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795359,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,895.98
DP2686071,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,23.57
DP2686071,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795360,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,636.43
DP2687475,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,80.66
DP2687475,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795362,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,177.74"
DP2688879,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,31.13
DP2688879,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795363,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,840.63
DP2698707,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,24.29
DP2698707,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795364,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,655.91
DP2735211,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,23.69
DP2735211,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795366,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,639.55
DP2745039,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,42.38
DP2745039,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795368,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,144.14"
DP2752059,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,31.56
DP2752059,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795370,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,852.20
DP2759079,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,22.29
DP2759079,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795371,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,601.71
DP2760483,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.97
DP2760483,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795373,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,701.23
DP2764695,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.43
DP2784351,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.50
DP2784351,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795378,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,363.50"
DP2785755,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,519.24"
DP2796987,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,24.29
DP2796987,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795379,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,655.91
DP2820855,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,18.69
DP2820855,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795382,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,504.51
DP2822259,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.08
DP2832087,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,67.50
DP2832087,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795383,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,822.50"
DP2846127,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,38.32
DP2846127,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795384,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,034.76"
DP2877015,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,40.00
DP2877015,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795387,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,079.88"
DP2878419,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,38.32
DP2878419,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795389,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,034.52"
DP2882631,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,18.08
DP2882631,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795391,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,361.69
DP2882631,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795391,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,488.28
DP2886843,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,44.88
DP2886843,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795393,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,211.84"
DP2917731,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,22.97
DP2917731,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795398,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,620.19
DP2928963,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,79.22
DP2928963,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795399,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,139.06"
DP2934579,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,68.30
DP2935983,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795401,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,843.98"
DP2940195,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,75.80
DP2940195,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795403,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,046.60"
DP2978103,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,27.95
DP2978103,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795406,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,754.69
DP2980911,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,74.77
DP2980911,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795407,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,018.75"
DP2989335,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,18.74
DP2989335,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795409,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,505.90
DP3041283,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,35.89
DP3041283,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795410,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,968.91
DP3056727,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,37.11
DP3056727,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795413,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,001.97"
DP3067959,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,61.21
DP3067959,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795415,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,652.75"
DP3073575,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,23.86
DP3073575,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795417,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,644.14
DP3076383,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,100.25
DP3093231,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795420,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,706.75"
DP3131139,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,26.76
DP3131139,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795422,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,722.48
DP3138159,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795424,DIRECT PAYMENT INCOME,Revenue,1,956.00
DP3140967,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,28.71
DP3140967,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795425,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,775.13
DP3147987,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795427,INDIVIDUAL SERVICE FUNDS,Revenue,1,71.14
DP3152199,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795427,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,920.78"
DP3163431,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795428,INDIVIDUAL SERVICE FUNDS,Revenue,1,33.71
DP3163431,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795428,INDIVIDUAL SERVICE FUNDS,Revenue,2,910.29
DP3180279,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,108.75
DP3180279,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795430,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,936.25"
DP3184491,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,17.91
DP3184491,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795432,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,483.69
DP3199935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,100.03
DP3199935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795433,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,700.77"
DP3206955,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,22.25
DP3206955,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795435,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,600.75
DP3213975,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,18.37
DP3226611,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795439,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,496.03
DP3256095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,58.14
DP3256095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795442,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,569.86"
DP3281367,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,40.43
DP3281367,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795444,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,091.73"
DP3292599,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,21.02
DP3292599,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795445,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,567.50
DP3310851,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,18.02
DP3310851,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795446,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,486.58
DP3352971,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,69.00
DP3352971,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795453,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,863.00"
DP3371223,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,40.50
DP3371223,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795456,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,093.50"
DP3392283,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,26.68
DP3392283,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795457,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,720.36
DP3444231,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,28.57
DP3444231,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795460,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,771.43
DP3452655,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,79.27
DP3452655,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795461,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,140.41"
DP3497583,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,19.29
DP3497583,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795467,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,520.71
DP3520047,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,19.14
DP3520047,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795470,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,516.86
DP3525663,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,165.00
DP3525663,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795472,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,455.00"
DP3534087,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,40.50
DP3535491,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795474,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,093.50"
DP3539703,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,53.57
DP3539703,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795475,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,446.43"
DP3550935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,33.48
DP3550935,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795478,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,904.04
DP3557955,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,26.71
DP3557955,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795482,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,721.29
DP3560763,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,29.82
DP3560763,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795483,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,417.50
DP3560763,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795483,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,805.18
DP3562167,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3604287,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,94.50
DP3604287,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795485,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,551.50"
DP3607095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,32.16
DP3607095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795487,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,675.36
DP3607095,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795487,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,868.32
DP3618327,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,21.63
DP3618327,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795490,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,584.01
DP3649215,27/02/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4794496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,58.29
DP3680103,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4795493,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,573.71"
DP3701163,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,97.92
DP3701163,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795496,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,643.84"
DP3706779,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,78.36
DP3706779,27/02/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4795498,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,115.84"
