Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH92883,RAVENSTONE CARE HOME,11/10/18,5070326,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH92883,RAVENSTONE CARE HOME,24/10/18,5086747,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,620.00
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,286.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,11/10/18,5070327,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,151.43"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,286.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,86.43
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,974.29
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH94287,RISEDALE RETIREMENT&NURS H,24/10/18,5086748,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,240.00"
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,580.00
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,11/10/18,5070328,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,24/10/18,5086749,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,24/10/18,5086749,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,24/10/18,5086749,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,24/10/18,5086749,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,24/10/18,5086749,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,24/10/18,5086749,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,24/10/18,5086749,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH104115,SILLOTH NURSING RES HOME,24/10/18,5086749,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,92.86
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,300.00"
PH106923,ST CUTHBERTS CARE,24/10/18,5086751,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,300.00"
PH113943,UNITED RESPONSE,11/10/18,5070329,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,574.22
PH113943,UNITED RESPONSE,24/10/18,5086752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,574.22
PH115347,VIRGINIA LODGE,11/10/18,5070330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH115347,VIRGINIA LODGE,11/10/18,5070330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH115347,VIRGINIA LODGE,11/10/18,5070330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH115347,VIRGINIA LODGE,11/10/18,5070330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH115347,VIRGINIA LODGE,11/10/18,5070330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH115347,VIRGINIA LODGE,11/10/18,5070330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH115347,VIRGINIA LODGE,11/10/18,5070330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH115347,VIRGINIA LODGE,11/10/18,5070330,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH115347,VIRGINIA LODGE,24/10/18,5086753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH115347,VIRGINIA LODGE,24/10/18,5086753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH115347,VIRGINIA LODGE,24/10/18,5086753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH115347,VIRGINIA LODGE,24/10/18,5086753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH115347,VIRGINIA LODGE,24/10/18,5086753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH115347,VIRGINIA LODGE,24/10/18,5086753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH115347,VIRGINIA LODGE,24/10/18,5086753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH115347,VIRGINIA LODGE,24/10/18,5086753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,000.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,000.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,000.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,160.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"1,210.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,240.00"
PH119559,WESTMINSTER CARE HOME,11/10/18,5070331,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,160.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,160.00"
PH119559,WESTMINSTER CARE HOME,24/10/18,5086754,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
