Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,69.32
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,87.51
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,37.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,93.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,105.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,53.81
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,138.15
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,246.15
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,713.94
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,145.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,41.09
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,05/10/18,5060854,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,55.58
SU1765047,SERVEST ARTHUR MCKAY LIMITED,09/10/18,5062571,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,119.36"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,102.34
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,874.82
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,828.56
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,233.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,177.67
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,74.51
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,"1,144.66"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,110.66
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,598.15
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,117.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,270.33
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,117.16
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,381.89
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,106.87
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074210,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,44.24
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,694.28"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,284.37
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,95.46
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,269.51
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,"1,082.60"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,595.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,143.19
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,83.88
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,157.60
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074211,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,71.22
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,389.58
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"1,082.88"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,47.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,262.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,110.42
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,187.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,397.19
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,346.36
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,75.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,63.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,937.20
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,184.08
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,104.29
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074224,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,537.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,59.09
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,792.32
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,428.51
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,45.21
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,47.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,120.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,173.47
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,158.65
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,190.08
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,71.60
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,47.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,"1,198.41"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,150.34
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074225,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,103.42
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,37.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,54.91
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,55.03
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,242.76
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,47.89
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,47.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,764.36
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,77.28
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,477.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,96.58
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,176.93
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,466.97
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,114.19
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,243.96
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,93.10
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,496.85
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,75.65
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,"1,969.10"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,94.24
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074226,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,606.44
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,63.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,121.03
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,117.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,"1,019.91"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,527.90
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,322.94
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,55.58
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,146.18
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,478.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,462.85
SU1765047,SERVEST ARTHUR MCKAY LIMITED,16/10/18,5074259,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,129.43
