Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP1777683,10/10/18,PEOPLE,AD ADULTS                     ,5065726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP1795935,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.12
DP1798743,10/10/18,PEOPLE,AD ADULTS                     ,5065730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1805763,10/10/18,PEOPLE,AD ADULTS                     ,5065731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.72
DP1809975,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,10/10/18,PEOPLE,AD ADULTS                     ,5065732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,112.00"
DP1840863,10/10/18,PEOPLE,AD ADULTS                     ,5065736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,10/10/18,PEOPLE,AD ADULTS                     ,5065738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,10/10/18,PEOPLE,AD ADULTS                     ,5065739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,10/10/18,PEOPLE,AD ADULTS                     ,5065743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1930719,10/10/18,PEOPLE,AD ADULTS                     ,5065745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.32
DP1944759,10/10/18,PEOPLE,AD ADULTS                     ,5065747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1950375,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,808.84
DP1968627,10/10/18,PEOPLE,AD ADULTS                     ,5065749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2007939,10/10/18,PEOPLE,AD ADULTS                     ,5065751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,031.72"
DP2007939,10/10/18,PEOPLE,AD ADULTS                     ,5065751,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,621.52
DP2009343,10/10/18,PEOPLE,AD ADULTS                     ,5065752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,10/10/18,PEOPLE,AD ADULTS                     ,5065753,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
DP2043039,10/10/18,PEOPLE,AD ADULTS                     ,5065754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,815.00"
DP2092179,10/10/18,PEOPLE,AD ADULTS                     ,5065756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,10/10/18,PEOPLE,AD ADULTS                     ,5065757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2106219,10/10/18,PEOPLE,AD ADULTS                     ,5065760,DIRECT PAYMENT INCOME,Revenue,1,66.80
DP2106219,10/10/18,PEOPLE,AD ADULTS                     ,5065760,DIRECT PAYMENT INCOME,Revenue,2,66.80
DP2106219,10/10/18,PEOPLE,AD ADULTS                     ,5065760,DIRECT PAYMENT INCOME,Revenue,3,66.80
DP2106219,10/10/18,PEOPLE,AD ADULTS                     ,5065760,DIRECT PAYMENT INCOME,Revenue,4,66.80
DP2106219,10/10/18,PEOPLE,AD ADULTS                     ,5065760,DIRECT PAYMENT INCOME,Revenue,5,65.15
DP2106219,10/10/18,PEOPLE,AD ADULTS                     ,5065760,DIRECT PAYMENT INCOME,Revenue,6,66.80
DP2106219,10/10/18,PEOPLE,AD ADULTS                     ,5065760,DIRECT PAYMENT INCOME,Revenue,7,60.20
DP2106219,10/10/18,PEOPLE,AD ADULTS                     ,5065760,DIRECT PAYMENT INCOME,Revenue,8,66.80
DP2107623,10/10/18,PEOPLE,AD ADULTS                     ,5065761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,158.00"
DP2111835,10/10/18,PEOPLE,AD ADULTS                     ,5065763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,10/10/18,PEOPLE,AD ADULTS                     ,5065765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,10/10/18,PEOPLE,AD ADULTS                     ,5065766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2180631,10/10/18,PEOPLE,AD ADULTS                     ,5065771,DIRECT PAYMENT INCOME,Revenue,1,382.40
DP2180631,10/10/18,PEOPLE,AD ADULTS                     ,5065771,DIRECT PAYMENT INCOME,Revenue,2,382.40
DP2180631,10/10/18,PEOPLE,AD ADULTS                     ,5065771,DIRECT PAYMENT INCOME,Revenue,3,95.60
DP2197479,10/10/18,PEOPLE,AD ADULTS                     ,5065772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,10/10/18,PEOPLE,AD ADULTS                     ,5065773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,10/10/18,PEOPLE,AD ADULTS                     ,5065775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,364.16"
DP2249427,10/10/18,PEOPLE,AD ADULTS                     ,5065777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,10/10/18,PEOPLE,AD ADULTS                     ,5065782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,10/10/18,PEOPLE,AD ADULTS                     ,5065784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,10/10/18,PEOPLE,AD ADULTS                     ,5065785,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,10/10/18,PEOPLE,AD ADULTS                     ,5065787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,10/10/18,PEOPLE,AD ADULTS                     ,5065792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2340687,10/10/18,PEOPLE,AD ADULTS                     ,5065794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.48
DP2370171,10/10/18,PEOPLE,AD ADULTS                     ,5065799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,10/10/18,PEOPLE,AD ADULTS                     ,5065800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,10/10/18,PEOPLE,AD ADULTS                     ,5065802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,10/10/18,PEOPLE,AD ADULTS                     ,5065804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,10/10/18,PEOPLE,AD ADULTS                     ,5065807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,10/10/18,PEOPLE,AD ADULTS                     ,5065809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,10/10/18,PEOPLE,AD ADULTS                     ,5065811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,10/10/18,PEOPLE,AD ADULTS                     ,5065813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,095.44"
DP2549883,10/10/18,PEOPLE,AD ADULTS                     ,5065818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.44"
DP2551287,10/10/18,PEOPLE,AD ADULTS                     ,5065820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2556903,10/10/18,PEOPLE,AD ADULTS                     ,5065822,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,978.12"
DP2570943,10/10/18,PEOPLE,AD ADULTS                     ,5065823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2572347,10/10/18,PEOPLE,AD ADULTS                     ,5065824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,124.00"
DP2579367,10/10/18,PEOPLE,AD ADULTS                     ,5065825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,10/10/18,PEOPLE,AD ADULTS                     ,5065826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,10/10/18,PEOPLE,AD ADULTS                     ,5065830,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,10/10/18,PEOPLE,AD ADULTS                     ,5065832,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2673435,10/10/18,PEOPLE,AD ADULTS                     ,5065834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,10/10/18,PEOPLE,AD ADULTS                     ,5065836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2683263,23/10/18,PEOPLE,AD ADULTS                     ,5083099,MISCELLANEOUS INCOME,Revenue,1,"1,343.00"
DP2686071,10/10/18,PEOPLE,AD ADULTS                     ,5065837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,10/10/18,PEOPLE,AD ADULTS                     ,5065839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,10/10/18,PEOPLE,AD ADULTS                     ,5065841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,10/10/18,PEOPLE,AD ADULTS                     ,5065843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,10/10/18,PEOPLE,AD ADULTS                     ,5065845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,10/10/18,PEOPLE,AD ADULTS                     ,5065846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,10/10/18,PEOPLE,AD ADULTS                     ,5065848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.76
DP2759079,10/10/18,PEOPLE,AD ADULTS                     ,5065849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,10/10/18,PEOPLE,AD ADULTS                     ,5065851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,10/10/18,PEOPLE,AD ADULTS                     ,5065853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,10/10/18,PEOPLE,AD ADULTS                     ,5065854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,10/10/18,PEOPLE,AD ADULTS                     ,5065858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,10/10/18,PEOPLE,AD ADULTS                     ,5065860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,10/10/18,PEOPLE,AD ADULTS                     ,5065861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,10/10/18,PEOPLE,AD ADULTS                     ,5065864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,10/10/18,PEOPLE,AD ADULTS                     ,5065866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.84"
DP2882631,10/10/18,PEOPLE,AD ADULTS                     ,5065868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,10/10/18,PEOPLE,AD ADULTS                     ,5065870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,10/10/18,PEOPLE,AD ADULTS                     ,5065872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,10/10/18,PEOPLE,AD ADULTS                     ,5065874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,10/10/18,PEOPLE,AD ADULTS                     ,5065876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,10/10/18,PEOPLE,AD ADULTS                     ,5065879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,10/10/18,PEOPLE,AD ADULTS                     ,5077576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,10/10/18,PEOPLE,AD ADULTS                     ,5065883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,10/10/18,PEOPLE,AD ADULTS                     ,5065885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,10/10/18,PEOPLE,AD ADULTS                     ,5065887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,10/10/18,PEOPLE,AD ADULTS                     ,5065890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,10/10/18,PEOPLE,AD ADULTS                     ,5065891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,713.96"
DP3067959,10/10/18,PEOPLE,AD ADULTS                     ,5065891,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,118.92
DP3076383,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,10/10/18,PEOPLE,AD ADULTS                     ,5065895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3131139,10/10/18,PEOPLE,AD ADULTS                     ,5065897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.24
DP3140967,10/10/18,PEOPLE,AD ADULTS                     ,5065899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,10/10/18,PEOPLE,AD ADULTS                     ,5065901,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,10/10/18,PEOPLE,AD ADULTS                     ,5065902,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,092.00"
DP3180279,10/10/18,PEOPLE,AD ADULTS                     ,5065905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,10/10/18,PEOPLE,AD ADULTS                     ,5065907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,10/10/18,PEOPLE,AD ADULTS                     ,5065908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,10/10/18,PEOPLE,AD ADULTS                     ,5065910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,347.29
DP3206955,10/10/18,PEOPLE,AD ADULTS                     ,5065910,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,572.00
DP3206955,10/10/18,PEOPLE,AD ADULTS                     ,5065910,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,572.00
DP3206955,10/10/18,PEOPLE,AD ADULTS                     ,5065910,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,572.00
DP3206955,10/10/18,PEOPLE,AD ADULTS                     ,5065910,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,572.00
DP3213975,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,10/10/18,PEOPLE,AD ADULTS                     ,5065912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3281367,10/10/18,PEOPLE,AD ADULTS                     ,5065915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,10/10/18,PEOPLE,AD ADULTS                     ,5065916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3292599,10/10/18,PEOPLE,AD ADULTS                     ,5065917,DIRECT PAYMENT INCOME,Revenue,1,257.60
DP3292599,10/10/18,PEOPLE,AD ADULTS                     ,5065917,DIRECT PAYMENT INCOME,Revenue,2,257.60
DP3292599,10/10/18,PEOPLE,AD ADULTS                     ,5065917,DIRECT PAYMENT INCOME,Revenue,3,257.60
DP3292599,10/10/18,PEOPLE,AD ADULTS                     ,5065917,DIRECT PAYMENT INCOME,Revenue,4,257.60
DP3292599,10/10/18,PEOPLE,AD ADULTS                     ,5065917,DIRECT PAYMENT INCOME,Revenue,5,257.60
DP3292599,10/10/18,PEOPLE,AD ADULTS                     ,5065917,DIRECT PAYMENT INCOME,Revenue,6,193.20
DP3292599,10/10/18,PEOPLE,AD ADULTS                     ,5065917,DIRECT PAYMENT INCOME,Revenue,7,257.60
DP3310851,10/10/18,PEOPLE,AD ADULTS                     ,5065918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3355779,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3392283,10/10/18,PEOPLE,AD ADULTS                     ,5065922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,10/10/18,PEOPLE,AD ADULTS                     ,5065926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,10/10/18,PEOPLE,AD ADULTS                     ,5065927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3520047,10/10/18,PEOPLE,AD ADULTS                     ,5065934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,10/10/18,PEOPLE,AD ADULTS                     ,5065936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,10/10/18,PEOPLE,AD ADULTS                     ,5065938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3539703,10/10/18,PEOPLE,AD ADULTS                     ,5065939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3557955,10/10/18,PEOPLE,AD ADULTS                     ,5065946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,10/10/18,PEOPLE,AD ADULTS                     ,5065948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,10/10/18,PEOPLE,AD ADULTS                     ,5065949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,646.00"
DP3607095,10/10/18,PEOPLE,AD ADULTS                     ,5065951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.48
DP3618327,10/10/18,PEOPLE,AD ADULTS                     ,5065953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3649215,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,10/10/18,PEOPLE,AD ADULTS                     ,5065957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,10/10/18,PEOPLE,AD ADULTS                     ,5065961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,741.76"
DP3706779,10/10/18,PEOPLE,AD ADULTS                     ,5065963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,10/10/18,PEOPLE,AD ADULTS                     ,5065965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,10/10/18,PEOPLE,AD ADULTS                     ,5065967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,10/10/18,PEOPLE,AD ADULTS                     ,5065969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3823311,10/10/18,PEOPLE,AD ADULTS                     ,5065972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,10/10/18,PEOPLE,AD ADULTS                     ,5065974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,10/10/18,PEOPLE,AD ADULTS                     ,5065978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3842967,10/10/18,PEOPLE,AD ADULTS                     ,5065980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3842967,10/10/18,PEOPLE,AD ADULTS                     ,5065980,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,238.00
DP3842967,10/10/18,PEOPLE,AD ADULTS                     ,5065980,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,952.00
DP3851391,10/10/18,PEOPLE,AD ADULTS                     ,5065983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3876663,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,682.48
DP3876663,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065187,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,10/10/18,PEOPLE,AD ADULTS                     ,5065991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,10/10/18,PEOPLE,AD ADULTS                     ,5065995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,722.64
DP3924399,10/10/18,PEOPLE,AD ADULTS                     ,5065996,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,10/10/18,PEOPLE,AD ADULTS                     ,5065998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,10/10/18,PEOPLE,AD ADULTS                     ,5065999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,10/10/18,PEOPLE,AD ADULTS                     ,5066007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,10/10/18,PEOPLE,AD ADULTS                     ,5066010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,151.00"
DP3967923,10/10/18,PEOPLE,AD ADULTS                     ,5066012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,10/10/18,PEOPLE,AD ADULTS                     ,5066014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,10/10/18,PEOPLE,AD ADULTS                     ,5066016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,10/10/18,PEOPLE,AD ADULTS                     ,5066018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,10/10/18,PEOPLE,AD ADULTS                     ,5066020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,10/10/18,PEOPLE,AD ADULTS                     ,5066022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,10/10/18,PEOPLE,AD EDUCATION & SKILLS         ,5065193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,10/10/18,PEOPLE,AD ADULTS                     ,5066026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,10/10/18,PEOPLE,AD ADULTS                     ,5066027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,10/10/18,PEOPLE,AD ADULTS                     ,5066028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,10/10/18,PEOPLE,AD ADULTS                     ,5066031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,385.60"
DP4099899,10/10/18,PEOPLE,AD ADULTS                     ,5066034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,10/10/18,PEOPLE,AD ADULTS                     ,5066035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,10/10/18,PEOPLE,AD ADULTS                     ,5066037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,960.00"
DP4119555,10/10/18,PEOPLE,AD ADULTS                     ,5066038,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,10/10/18,PEOPLE,AD ADULTS                     ,5066040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,10/10/18,PEOPLE,AD ADULTS                     ,5066043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,10/10/18,PEOPLE,AD ADULTS                     ,5066045,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,10/10/18,PEOPLE,AD ADULTS                     ,5066048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,10/10/18,PEOPLE,AD ADULTS                     ,5066049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4209411,10/10/18,PEOPLE,AD ADULTS                     ,5066052,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4216431,10/10/18,PEOPLE,AD ADULTS                     ,5066054,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4219239,10/10/18,PEOPLE,AD ADULTS                     ,5066056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,10/10/18,PEOPLE,AD ADULTS                     ,5066057,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,10/10/18,PEOPLE,AD ADULTS                     ,5066059,INDIVIDUAL SERVICE FUNDS,Revenue,1,909.44
DP4231875,10/10/18,PEOPLE,AD ADULTS                     ,5066060,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.24"
DP4233279,10/10/18,PEOPLE,AD ADULTS                     ,5066062,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,621.00"
DP4238895,10/10/18,PEOPLE,AD ADULTS                     ,5066063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,10/10/18,PEOPLE,AD ADULTS                     ,5066066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,10/10/18,PEOPLE,AD ADULTS                     ,5066070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,10/10/18,PEOPLE,AD ADULTS                     ,5066074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,10/10/18,PEOPLE,AD ADULTS                     ,5066078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,10/10/18,PEOPLE,AD ADULTS                     ,5066080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,10/10/18,PEOPLE,AD ADULTS                     ,5066082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,10/10/18,PEOPLE,AD ADULTS                     ,5066083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,10/10/18,PEOPLE,AD ADULTS                     ,5066085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,10/10/18,PEOPLE,AD ADULTS                     ,5066089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,10/10/18,PEOPLE,AD ADULTS                     ,5066090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
