Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2107623,25/02/20,PEOPLE,AD ADULTS                     ,5700891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,25/02/20,PEOPLE,AD ADULTS                     ,5700893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.60
DP2134299,25/02/20,PEOPLE,AD ADULTS                     ,5700895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2197479,25/02/20,PEOPLE,AD ADULTS                     ,5700898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,25/02/20,PEOPLE,AD ADULTS                     ,5700900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,25/02/20,PEOPLE,AD ADULTS                     ,5700902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,25/02/20,PEOPLE,AD ADULTS                     ,5700904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,25/02/20,PEOPLE,AD ADULTS                     ,5700910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,712.47
DP2273295,25/02/20,PEOPLE,AD ADULTS                     ,5700910,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,173.48"
DP2288739,25/02/20,PEOPLE,AD ADULTS                     ,5700913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2319627,25/02/20,PEOPLE,AD ADULTS                     ,5700914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,25/02/20,PEOPLE,AD ADULTS                     ,5700919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2379999,25/02/20,PEOPLE,AD ADULTS                     ,5700922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,25/02/20,PEOPLE,AD ADULTS                     ,5700924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,25/02/20,PEOPLE,AD ADULTS                     ,5700926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,25/02/20,PEOPLE,AD ADULTS                     ,5700928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,232.20"
DP2472663,25/02/20,PEOPLE,AD ADULTS                     ,5700930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,25/02/20,PEOPLE,AD ADULTS                     ,5700933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,25/02/20,PEOPLE,AD ADULTS                     ,5700935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,25/02/20,PEOPLE,AD ADULTS                     ,5700942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,25/02/20,PEOPLE,AD ADULTS                     ,5700944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,25/02/20,PEOPLE,AD ADULTS                     ,5700945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,25/02/20,PEOPLE,AD ADULTS                     ,5700946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,25/02/20,PEOPLE,AD ADULTS                     ,5700948,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,597.92"
DP2629911,25/02/20,PEOPLE,AD ADULTS                     ,5700950,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,25/02/20,PEOPLE,AD ADULTS                     ,5700952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,25/02/20,PEOPLE,AD ADULTS                     ,5700954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,25/02/20,PEOPLE,AD ADULTS                     ,5700956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,25/02/20,PEOPLE,AD ADULTS                     ,5700957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,25/02/20,PEOPLE,AD ADULTS                     ,5700959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,25/02/20,PEOPLE,AD ADULTS                     ,5700961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,25/02/20,PEOPLE,AD ADULTS                     ,5700963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,25/02/20,PEOPLE,AD ADULTS                     ,5700964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,25/02/20,PEOPLE,AD ADULTS                     ,5700966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2747847,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.80
DP2752059,25/02/20,PEOPLE,AD ADULTS                     ,5700968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,25/02/20,PEOPLE,AD ADULTS                     ,5700969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2759079,25/02/20,PEOPLE,AD ADULTS                     ,5700969,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,504.29"
DP2760483,25/02/20,PEOPLE,AD ADULTS                     ,5700972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,25/02/20,PEOPLE,AD ADULTS                     ,5700974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,480.76"
DP2796987,25/02/20,PEOPLE,AD ADULTS                     ,5700975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,25/02/20,PEOPLE,AD ADULTS                     ,5700978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,25/02/20,PEOPLE,AD ADULTS                     ,5700980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,25/02/20,PEOPLE,AD ADULTS                     ,5700981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,25/02/20,PEOPLE,AD ADULTS                     ,5700984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,25/02/20,PEOPLE,AD ADULTS                     ,5700986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,25/02/20,PEOPLE,AD ADULTS                     ,5700988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,25/02/20,PEOPLE,AD ADULTS                     ,5700990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,25/02/20,PEOPLE,AD ADULTS                     ,5700991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,25/02/20,PEOPLE,AD ADULTS                     ,5700993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,25/02/20,PEOPLE,AD ADULTS                     ,5700996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,25/02/20,PEOPLE,AD ADULTS                     ,5700999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2989335,25/02/20,PEOPLE,AD ADULTS                     ,5701001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,25/02/20,PEOPLE,AD ADULTS                     ,5701002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,25/02/20,PEOPLE,AD ADULTS                     ,5701005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,25/02/20,PEOPLE,AD ADULTS                     ,5701006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,25/02/20,PEOPLE,AD ADULTS                     ,5701010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,25/02/20,PEOPLE,AD ADULTS                     ,5701012,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3163431,25/02/20,PEOPLE,AD ADULTS                     ,5701013,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.00"
DP3199935,25/02/20,PEOPLE,AD ADULTS                     ,5701016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,25/02/20,PEOPLE,AD ADULTS                     ,5701018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3281367,25/02/20,PEOPLE,AD ADULTS                     ,5701021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,25/02/20,PEOPLE,AD ADULTS                     ,5701022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,25/02/20,PEOPLE,AD ADULTS                     ,5701023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,659.08
DP3355779,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP3392283,25/02/20,PEOPLE,AD ADULTS                     ,5701026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,25/02/20,PEOPLE,AD ADULTS                     ,5701028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,25/02/20,PEOPLE,AD ADULTS                     ,5701029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3520047,25/02/20,PEOPLE,AD ADULTS                     ,5701034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,907.84"
DP3535491,25/02/20,PEOPLE,AD ADULTS                     ,5701036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,25/02/20,PEOPLE,AD ADULTS                     ,5701041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,25/02/20,PEOPLE,AD ADULTS                     ,5701043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3618327,25/02/20,PEOPLE,AD ADULTS                     ,5701044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3680103,25/02/20,PEOPLE,AD ADULTS                     ,5701048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,25/02/20,PEOPLE,AD ADULTS                     ,5701050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3723627,25/02/20,PEOPLE,AD ADULTS                     ,5701052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,144.00"
DP3751707,25/02/20,PEOPLE,AD ADULTS                     ,5701054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3805059,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3824715,25/02/20,PEOPLE,AD ADULTS                     ,5701057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3842967,25/02/20,PEOPLE,AD ADULTS                     ,5701061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,25/02/20,PEOPLE,AD ADULTS                     ,5701063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,682.48
DP3876663,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708191,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,25/02/20,PEOPLE,AD ADULTS                     ,5701069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3924399,25/02/20,PEOPLE,AD ADULTS                     ,5701074,INDIVIDUAL SERVICE FUNDS,Revenue,1,"32,631.32"
DP3925803,25/02/20,PEOPLE,AD ADULTS                     ,5701075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3963711,25/02/20,PEOPLE,AD ADULTS                     ,5701080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3967923,25/02/20,PEOPLE,AD ADULTS                     ,5701083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,25/02/20,PEOPLE,AD ADULTS                     ,5701086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP4003023,25/02/20,PEOPLE,AD ADULTS                     ,5701089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,25/02/20,PEOPLE,AD ADULTS                     ,5701091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,25/02/20,PEOPLE,AD ADULTS                     ,5701093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,25/02/20,PEOPLE,AD ADULTS                     ,5701098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,25/02/20,PEOPLE,AD ADULTS                     ,5701099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,25/02/20,PEOPLE,AD ADULTS                     ,5701100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,25/02/20,PEOPLE,AD ADULTS                     ,5701103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,25/02/20,PEOPLE,AD ADULTS                     ,5701104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,25/02/20,PEOPLE,AD ADULTS                     ,5701106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,25/02/20,PEOPLE,AD ADULTS                     ,5701107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,25/02/20,PEOPLE,AD ADULTS                     ,5701109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,25/02/20,PEOPLE,AD ADULTS                     ,5701110,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,25/02/20,PEOPLE,AD ADULTS                     ,5701112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,25/02/20,PEOPLE,AD ADULTS                     ,5701114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,25/02/20,PEOPLE,AD ADULTS                     ,5701116,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,503.60"
DP4189755,25/02/20,PEOPLE,AD ADULTS                     ,5701118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4189755,25/02/20,PEOPLE,AD ADULTS                     ,5701118,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,840.00
DP4189755,25/02/20,PEOPLE,AD ADULTS                     ,5701118,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,30.00
DP4193967,25/02/20,PEOPLE,AD ADULTS                     ,5701120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.24"
DP4208007,25/02/20,PEOPLE,AD ADULTS                     ,5701122,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4219239,25/02/20,PEOPLE,AD ADULTS                     ,5701124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4238895,25/02/20,PEOPLE,AD ADULTS                     ,5701125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,25/02/20,PEOPLE,AD ADULTS                     ,5701127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4273995,25/02/20,PEOPLE,AD ADULTS                     ,5701131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,25/02/20,PEOPLE,AD ADULTS                     ,5701132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,25/02/20,PEOPLE,AD ADULTS                     ,5701135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,25/02/20,PEOPLE,AD ADULTS                     ,5701137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,25/02/20,PEOPLE,AD ADULTS                     ,5701139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4354023,25/02/20,PEOPLE,AD ADULTS                     ,5701140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,25/02/20,PEOPLE,AD ADULTS                     ,5701143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,25/02/20,PEOPLE,AD ADULTS                     ,5701144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4407375,25/02/20,PEOPLE,AD ADULTS                     ,5701144,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,467.12"
DP4407375,25/02/20,PEOPLE,AD ADULTS                     ,5701144,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,047.94"
DP4414395,25/02/20,PEOPLE,AD ADULTS                     ,5701146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,25/02/20,PEOPLE,AD ADULTS                     ,5701148,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,25/02/20,PEOPLE,AD ADULTS                     ,5701150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,25/02/20,PEOPLE,AD ADULTS                     ,5701151,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,25/02/20,PEOPLE,AD ADULTS                     ,5701153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.48
DP4505655,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,25/02/20,PEOPLE,AD ADULTS                     ,5701154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4568835,25/02/20,PEOPLE,AD ADULTS                     ,5701157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4568835,25/02/20,PEOPLE,AD ADULTS                     ,5701157,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,736.24
DP4573047,25/02/20,PEOPLE,AD ADULTS                     ,5701159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,25/02/20,PEOPLE,AD ADULTS                     ,5701160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4592703,25/02/20,PEOPLE,AD ADULTS                     ,5701161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,25/02/20,PEOPLE,AD ADULTS                     ,5701163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,25/02/20,PEOPLE,AD ADULTS                     ,5701165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,25/02/20,PEOPLE,AD ADULTS                     ,5701171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4726083,25/02/20,PEOPLE,AD ADULTS                     ,5701173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,25/02/20,PEOPLE,AD ADULTS                     ,5701175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,25/02/20,PEOPLE,AD ADULTS                     ,5701178,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4783647,25/02/20,PEOPLE,AD ADULTS                     ,5701181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,25/02/20,PEOPLE,AD ADULTS                     ,5701182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,25/02/20,PEOPLE,AD ADULTS                     ,5701183,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,25/02/20,PEOPLE,AD ADULTS                     ,5701185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4808919,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708214,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,25/02/20,PEOPLE,AD ADULTS                     ,5701187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,25/02/20,PEOPLE,AD ADULTS                     ,5701188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,25/02/20,PEOPLE,AD ADULTS                     ,5701189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,25/02/20,PEOPLE,AD ADULTS                     ,5701191,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,25/02/20,PEOPLE,AD ADULTS                     ,5701193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,865.92
DP4829979,25/02/20,PEOPLE,AD ADULTS                     ,5701195,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4836999,25/02/20,PEOPLE,AD ADULTS                     ,5701197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,25/02/20,PEOPLE,AD ADULTS                     ,5701202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4874907,25/02/20,PEOPLE,AD ADULTS                     ,5701204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,701.96"
DP4891755,25/02/20,PEOPLE,AD ADULTS                     ,5701206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,25/02/20,PEOPLE,AD ADULTS                     ,5701207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,25/02/20,PEOPLE,AD ADULTS                     ,5701208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
DP4918431,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4936683,25/02/20,PEOPLE,AD ADULTS                     ,5701209,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.08
DP4943703,25/02/20,PEOPLE,AD ADULTS                     ,5701210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,25/02/20,PEOPLE,AD ADULTS                     ,5701212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,040.84"
DP4952127,25/02/20,PEOPLE,AD ADULTS                     ,5701213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,25/02/20,PEOPLE,AD ADULTS                     ,5701217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4990035,25/02/20,PEOPLE,AD ADULTS                     ,5701218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,810.00
DP4998459,26/02/20,PEOPLE,AD EDUCATION & SKILLS         ,5708221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,25/02/20,PEOPLE,AD ADULTS                     ,5701221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,25/02/20,PEOPLE,AD ADULTS                     ,5701223,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,25/02/20,PEOPLE,AD ADULTS                     ,5701225,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,852.76"
DP5040579,25/02/20,PEOPLE,AD ADULTS                     ,5701228,INDIVIDUAL SERVICE FUNDS,Revenue,1,604.96
DP5044791,25/02/20,PEOPLE,AD ADULTS                     ,5701229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,25/02/20,PEOPLE,AD ADULTS                     ,5701232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,25/02/20,PEOPLE,AD ADULTS                     ,5701234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5120607,25/02/20,PEOPLE,AD ADULTS                     ,5701236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,25/02/20,PEOPLE,AD ADULTS                     ,5701238,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,028.96"
DP5124819,25/02/20,PEOPLE,AD ADULTS                     ,5701240,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,25/02/20,PEOPLE,AD ADULTS                     ,5701242,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,25/02/20,PEOPLE,AD ADULTS                     ,5701245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5186595,25/02/20,PEOPLE,AD ADULTS                     ,5701247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,25/02/20,PEOPLE,AD ADULTS                     ,5701249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5192211,25/02/20,PEOPLE,AD ADULTS                     ,5701250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,25/02/20,PEOPLE,AD ADULTS                     ,5701251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,25/02/20,PEOPLE,AD ADULTS                     ,5701253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,25/02/20,PEOPLE,AD ADULTS                     ,5701255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,25/02/20,PEOPLE,AD ADULTS                     ,5701257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5269431,25/02/20,PEOPLE,AD ADULTS                     ,5701260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,25/02/20,PEOPLE,AD ADULTS                     ,5701262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,25/02/20,PEOPLE,AD ADULTS                     ,5701265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,25/02/20,PEOPLE,AD ADULTS                     ,5701267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.40
DP5283471,25/02/20,PEOPLE,AD ADULTS                     ,5701268,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
