Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS7208355,PIONEER FOOD DISTRIBUTORS,13/02/20,5687912,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,673.20
TS7208355,PIONEER FOOD DISTRIBUTORS,13/02/20,5687912,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,2,109.85
TS7208355,PIONEER FOOD DISTRIBUTORS,13/02/20,5688132,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,855.41
TS7208355,PIONEER FOOD DISTRIBUTORS,13/02/20,5688132,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,2,23.35
TS7208355,PIONEER FOOD DISTRIBUTORS,25/02/20,5700421,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,015.43"
TS7208355,PIONEER FOOD DISTRIBUTORS,25/02/20,5700421,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,2,68.75
TS7220991,PLANT & MARINE SERVICE LTD,17/02/20,5691209,ECONOMY & INFRASTRUCTURE,PORT OF WORKINGTON            ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,672.00
TS7310847,POSTURITE UK LTD,29/01/20,5668434,PEOPLE,AD - CHILDREN & FAMILIES      ,PURCH/REPAIR -FURNITURE ADMIN,Revenue,1,740.55
TS7364199,PRESERVATION EQUIPMENT LTD,19/02/20,5694402,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,MISC SUPPLIES & SRVCS,Revenue,1,978.30
TS7364199,PRESERVATION EQUIPMENT LTD,19/02/20,5694402,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,MISC SUPPLIES & SRVCS,Revenue,2,90.60
TS7364199,PRESERVATION EQUIPMENT LTD,19/02/20,5694402,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,MISC SUPPLIES & SRVCS,Revenue,3,74.60
TS7364199,PRESERVATION EQUIPMENT LTD,19/02/20,5694402,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,MISC SUPPLIES & SRVCS,Revenue,4,34.00
TS7383855,PRIMA TAXI,06/02/20,5679459,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,280.00"
TS7383855,PRIMA TAXI,06/02/20,5679459,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,570.00
TS7383855,PRIMA TAXI,06/02/20,5679459,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,546.54"
TS7383855,PRIMA TAXI,06/02/20,5679459,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,985.15
TS7383855,PRIMA TAXI,06/02/20,5679459,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,425.00"
TS7458267,PRUDENTIAL ASSURANCE COMPANY LTD,07/02/20,5680746,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"10,349.62"
TS7458267,PRUDENTIAL ASSURANCE COMPANY LTD,11/02/20,5682657,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"16,116.89"
TS7463883,PTS LTD,17/02/20,5690864,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"19,717.00"
TS7463883,PTS LTD,17/02/20,5691190,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,MISC SUPPLIES & SRVCS,Revenue,1,"5,305.00"
TS7489155,PYE MOTORS LTD,18/02/20,5691804,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY VEHICLES CAPITAL,Revenue,1,"8,000.00"
TS7536891,RAHMQVIST UK LTD,07/02/20,5680716,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,656.39
TS7625343,REAYS TAXIS,10/02/20,5681510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,729.03
TS7625343,REAYS TAXIS,13/02/20,5688442,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,103.70
TS7625343,REAYS TAXIS,13/02/20,5688442,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,103.70
TS7625343,REAYS TAXIS,13/02/20,5688442,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,93.34
TS7625343,REAYS TAXIS,13/02/20,5688442,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,103.70
TS7625343,REAYS TAXIS,13/02/20,5688442,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,103.70
TS7625343,REAYS TAXIS,13/02/20,5688442,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,103.70
TS7625343,REAYS TAXIS,27/02/20,5709829,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,103.70
TS7625343,REAYS TAXIS,27/02/20,5709829,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,103.70
TS7625343,REAYS TAXIS,27/02/20,5709829,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,103.70
TS7625343,REAYS TAXIS,27/02/20,5709829,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,103.70
TS7625343,REAYS TAXIS,27/02/20,5709829,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,93.34
TS7625343,REAYS TAXIS,27/02/20,5709829,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,103.70
TS7628151,REAYS COACHES LTD,03/02/20,5673481,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,805.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673481,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,375.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,758.42"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,591.09
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,364.36"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,591.09
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,090.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,570.00
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"4,915.87"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"3,040.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"2,546.57"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"2,551.51"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"2,945.57"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"3,361.48"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"3,515.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"2,857.03"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"5,605.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,"5,035.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"5,415.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"5,035.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,"5,415.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,"5,035.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,"5,035.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,22,"4,085.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,23,760.00
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,24,"2,375.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,"4,085.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,26,"2,967.99"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,27,"2,748.54"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,28,"3,208.91"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,29,"1,018.59"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,30,"3,005.04"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,31,"3,910.39"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,32,"3,533.62"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,33,"4,227.50"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,34,"3,533.62"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,35,"3,891.39"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,36,"2,190.13"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,37,"3,533.62"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,38,"2,600.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,39,760.00
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,40,"5,415.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,41,"3,515.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,42,760.00
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,43,"3,135.00"
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,44,760.00
TS7628151,REAYS COACHES LTD,03/02/20,5673513,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,45,900.00
TS7628151,REAYS COACHES LTD,05/02/20,5676708,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HIRED TRANSPORT EDUC VISITS,Revenue,1,550.00
TS7628151,REAYS COACHES LTD,10/02/20,5681271,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,880.06"
TS7628151,REAYS COACHES LTD,10/02/20,5681504,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"14,444.64"
TS7628151,REAYS COACHES LTD,10/02/20,5681504,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,2,296.09
TS7628151,REAYS COACHES LTD,11/02/20,5682316,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"3,284.13"
TS7628151,REAYS COACHES LTD,11/02/20,5682316,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,2,7.89
TS7628151,REAYS COACHES LTD,11/02/20,5682317,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"10,134.60"
TS7628151,REAYS COACHES LTD,11/02/20,5682317,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,2,168.23
TS7628151,REAYS COACHES LTD,11/02/20,5682318,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"6,141.33"
TS7628151,REAYS COACHES LTD,11/02/20,5682318,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,2,24.59
TS7628151,REAYS COACHES LTD,11/02/20,5682319,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"3,468.40"
TS7628151,REAYS COACHES LTD,11/02/20,5682623,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,740.00
TS7692735,RENAISSANCE LEARNING UK,05/02/20,5678493,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,672.05"
TS7708179,R M EDUCATION LTD,10/02/20,5681603,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"1,695.00"
TS7708179,R M EDUCATION LTD,11/02/20,5682918,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,695.00"
TS7708179,R M EDUCATION LTD,12/02/20,5685282,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"1,799.00"
TS7757319,RICKYS TRAVEL,07/02/20,5680552,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,416.48"
TS7757319,RICKYS TRAVEL,07/02/20,5680552,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,624.38"
TS7757319,RICKYS TRAVEL,07/02/20,5680552,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,598.09"
TS7757319,RICKYS TRAVEL,07/02/20,5680552,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"4,814.60"
TS7757319,RICKYS TRAVEL,07/02/20,5680552,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,680.71"
TS7757319,RICKYS TRAVEL,07/02/20,5680552,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,535.87"
TS7757319,RICKYS TRAVEL,07/02/20,5680552,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,801.68"
TS7757319,RICKYS TRAVEL,07/02/20,5680552,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,450.81"
TS7757319,RICKYS TRAVEL,07/02/20,5680552,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,424.49
TS7757319,RICKYS TRAVEL,07/02/20,5680552,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"2,848.89"
TS7852791,TREVOR ROBERTS ASSOC LTD,06/02/20,5679835,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,L&D-CPD,Revenue,1,"1,755.00"
TS7899123,ROBINWOOD ACTIVITY CENTRE,10/02/20,5681299,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"1,788.00"
TS7899123,ROBINWOOD ACTIVITY CENTRE,10/02/20,5681299,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,2,60.00
TS7899123,ROBINWOOD ACTIVITY CENTRE,14/02/20,5690066,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"4,464.00"
TS7899123,ROBINWOOD ACTIVITY CENTRE,20/02/20,5697495,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"4,419.00"
TS7899123,ROBINWOOD ACTIVITY CENTRE,20/02/20,5697824,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"5,788.00"
TS7908951,ROBSON MEDICAL & MOBILITY,14/02/20,5690154,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,812.14
TS7965111,ULTIMATE SECURITY AND INVESTIGATION LTD,24/02/20,5699437,ECONOMY & INFRASTRUCTURE,PORT OF WORKINGTON            ,PROPERTY SECURITY,Revenue,1,"5,721.82"
TS8099895,COMPASS MINERALS UK LTD,15/11/19,5569250,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"8,983.74"
TS8099895,COMPASS MINERALS UK LTD,14/01/20,5645058,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"5,164.90"
TS8099895,COMPASS MINERALS UK LTD,15/01/20,5649076,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"9,025.30"
TS8099895,COMPASS MINERALS UK LTD,16/01/20,5650314,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"7,720.81"
TS8099895,COMPASS MINERALS UK LTD,20/01/20,5653225,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"7,712.86"
TS8099895,COMPASS MINERALS UK LTD,20/01/20,5653226,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,286.80"
TS8099895,COMPASS MINERALS UK LTD,20/01/20,5653227,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"5,140.12"
TS8099895,COMPASS MINERALS UK LTD,21/01/20,5654130,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"6,429.60"
TS8099895,COMPASS MINERALS UK LTD,22/01/20,5658311,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"7,727.88"
TS8099895,COMPASS MINERALS UK LTD,23/01/20,5659522,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,274.42"
TS8099895,COMPASS MINERALS UK LTD,23/01/20,5659523,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"6,181.96"
TS8099895,COMPASS MINERALS UK LTD,24/01/20,5660781,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,270.88"
TS8099895,COMPASS MINERALS UK LTD,24/01/20,5660782,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"8,978.44"
TS8099895,COMPASS MINERALS UK LTD,27/01/20,5661328,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"7,749.11"
TS8099895,COMPASS MINERALS UK LTD,28/01/20,5662345,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"7,460.80"
TS8099895,COMPASS MINERALS UK LTD,29/01/20,5668512,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"10,175.01"
TS8099895,COMPASS MINERALS UK LTD,30/01/20,5670818,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"8,919.17"
TS8099895,COMPASS MINERALS UK LTD,31/01/20,5672783,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"5,030.46"
TS8099895,COMPASS MINERALS UK LTD,31/01/20,5672784,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,461.29"
TS8099895,COMPASS MINERALS UK LTD,03/02/20,5673556,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"6,375.64"
TS8099895,COMPASS MINERALS UK LTD,05/02/20,5678561,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"6,475.58"
TS8099895,COMPASS MINERALS UK LTD,05/02/20,5678562,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,875.44"
TS8099895,COMPASS MINERALS UK LTD,05/02/20,5678563,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,849.80"
TS8099895,COMPASS MINERALS UK LTD,05/02/20,5678564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"8,973.13"
