Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,552.86
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,13/02/20,5688209,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,040.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,24,344.57
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,25,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,26,861.43
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,258.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,27/02/20,5709622,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,206.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,27,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,28,276.43
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,29,"1,290.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,206.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH200991,BETHEL HOUSE,13/02/20,5688210,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,222.86
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,206.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH200991,BETHEL HOUSE,27/02/20,5709624,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,148.57
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,371.43
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,269.57
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,37,898.57
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,38,359.43
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,39,"1,168.14"
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,40,988.43
PH210819,ROSECROFT RESIDENTIAL HOME,13/02/20,5688211,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,258.00"
