Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3067959,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,713.96"
DP3073575,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,668.00
DP3076383,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3131139,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,749.24
DP3138159,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,584.00"
DP3140967,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589982,INDIVIDUAL SERVICE FUNDS,Revenue,1,995.96
DP3152199,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589982,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,437.96"
DP3152199,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589982,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,991.92"
DP3152199,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589982,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,156.94"
DP3152199,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589982,INDIVIDUAL SERVICE FUNDS,Revenue,5,"2,875.92"
DP3152199,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589982,INDIVIDUAL SERVICE FUNDS,Revenue,6,"2,875.92"
DP3152199,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589982,INDIVIDUAL SERVICE FUNDS,Revenue,7,"2,875.92"
DP3163431,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589984,INDIVIDUAL SERVICE FUNDS,Revenue,1,944.00
DP3180279,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,501.60
DP3191511,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,149.16"
DP3199935,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4589990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.00
DP3213975,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3230823,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4589998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP3256095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,628.00"
DP3281367,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,132.16"
DP3292599,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3310851,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590005,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,581.00
DP3351567,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,277.28"
DP3352971,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,932.00"
DP3369819,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,586.84
DP3371223,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3382455,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,739.52
DP3392283,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3407727,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,970.16
DP3444231,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,125.88"
DP3497583,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP3520047,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536.00
DP3525663,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3535491,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3539703,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3550935,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,937.52
DP3556551,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
DP3556551,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590048,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,192.00
DP3557955,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,125.88"
DP3562167,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3604287,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,271.48"
DP3604287,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590051,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,271.48"
DP3607095,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,766.08
DP3608499,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,596.00"
DP3608499,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590056,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,128.00"
DP3608499,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590056,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,128.00"
DP3618327,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,216.30
DP3618327,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590059,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,605.64
DP3619731,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,528.80"
DP3649215,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,767.92"
DP3680103,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,741.76"
DP3706779,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3734859,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,426.48"
DP3751707,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3771363,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590078,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.36
DP3771363,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590078,INDIVIDUAL SERVICE FUNDS,Revenue,2,578.36
DP3771363,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590078,INDIVIDUAL SERVICE FUNDS,Revenue,3,578.36
DP3771363,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590078,INDIVIDUAL SERVICE FUNDS,Revenue,4,578.36
DP3771363,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590078,INDIVIDUAL SERVICE FUNDS,Revenue,5,578.36
DP3771363,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590078,INDIVIDUAL SERVICE FUNDS,Revenue,6,578.36
DP3771363,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590078,INDIVIDUAL SERVICE FUNDS,Revenue,7,578.36
DP3775575,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590082,DIRECT PAYMENT INCOME,Revenue,1,125.69
DP3775575,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590082,DIRECT PAYMENT INCOME,Revenue,2,338.80
DP3775575,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590082,DIRECT PAYMENT INCOME,Revenue,3,338.80
DP3775575,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590082,DIRECT PAYMENT INCOME,Revenue,4,338.80
DP3775575,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590082,DIRECT PAYMENT INCOME,Revenue,5,338.80
DP3775575,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590082,DIRECT PAYMENT INCOME,Revenue,6,338.80
DP3781191,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.00"
DP3803655,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,313.32"
DP3805059,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,052.26"
DP3809271,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.52
DP3823311,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3849987,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP3873855,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592233,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3887895,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,267.97
DP3887895,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590106,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,416.84
DP3924399,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590112,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3924399,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590112,INDIVIDUAL SERVICE FUNDS,Revenue,2,"7,442.76"
DP3924399,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590112,INDIVIDUAL SERVICE FUNDS,Revenue,3,"7,442.76"
DP3924399,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590112,INDIVIDUAL SERVICE FUNDS,Revenue,4,"7,442.76"
DP3924399,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590112,INDIVIDUAL SERVICE FUNDS,Revenue,5,"7,442.76"
DP3924399,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590112,INDIVIDUAL SERVICE FUNDS,Revenue,6,"7,442.76"
DP3924399,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590112,INDIVIDUAL SERVICE FUNDS,Revenue,7,"7,442.76"
DP3925803,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP3931419,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3965115,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,75.00
DP3965115,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590124,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,390.00
DP3965115,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590124,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,390.00
DP3966519,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
DP3967923,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,198.04"
DP4007235,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,423.08"
DP4014255,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,12/09/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4592240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4053567,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4091475,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,325.60"
DP4099899,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.14
DP4112535,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590153,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,364.56"
DP4112535,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590153,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,364.56"
DP4116747,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,534.00"
DP4119555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590157,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,241.16"
DP4119555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590157,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,241.16"
DP4119555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590157,INDIVIDUAL SERVICE FUNDS,Revenue,3,"4,241.16"
DP4119555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590157,INDIVIDUAL SERVICE FUNDS,Revenue,4,"4,241.16"
DP4119555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590157,INDIVIDUAL SERVICE FUNDS,Revenue,5,"4,241.16"
DP4119555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590157,INDIVIDUAL SERVICE FUNDS,Revenue,6,"4,241.16"
DP4119555,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590157,INDIVIDUAL SERVICE FUNDS,Revenue,7,"4,241.16"
DP4122363,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.20"
DP4167291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590167,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,563.36"
DP4167291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590167,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,563.36"
DP4167291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590167,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,563.36"
DP4167291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590167,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,563.36"
DP4167291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590167,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,563.36"
DP4167291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590167,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,563.36"
DP4167291,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590167,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,563.36"
DP4168695,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.36
DP4193967,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4590173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,242.00"
DP4209411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590175,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4209411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590175,INDIVIDUAL SERVICE FUNDS,Revenue,2,575.96
DP4209411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590175,INDIVIDUAL SERVICE FUNDS,Revenue,3,575.96
DP4209411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590175,INDIVIDUAL SERVICE FUNDS,Revenue,4,575.96
DP4209411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590175,INDIVIDUAL SERVICE FUNDS,Revenue,5,575.96
DP4209411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590175,INDIVIDUAL SERVICE FUNDS,Revenue,6,575.96
DP4209411,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590175,INDIVIDUAL SERVICE FUNDS,Revenue,7,575.96
DP4216431,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590178,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,880.72"
DP4216431,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590178,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,880.72"
DP4216431,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590178,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,880.72"
DP4216431,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590178,INDIVIDUAL SERVICE FUNDS,Revenue,4,"3,880.72"
DP4216431,12/09/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4590178,INDIVIDUAL SERVICE FUNDS,Revenue,5,"3,880.72"
