Supplier Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,290.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,206.00"
PH198183,KINGSTON COURT CARE HOME,26/09/19,5498995,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,206.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,539.14
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,206.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,258.00"
PH200991,BETHEL HOUSE,12/09/19,5482548,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,430.71
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,645.00
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,206.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,206.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,258.00"
PH200991,BETHEL HOUSE,26/09/19,5498996,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,168.14"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,12/09/19,5482549,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,603.00
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,20,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,148.57
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,040.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,258.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,206.00"
PH210819,ROSECROFT RESIDENTIAL HOME,26/09/19,5498998,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,258.00"
