Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS4926855,MEARS CARE LTD,11/09/19,5480674,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,152.08"
TS4926855,MEARS CARE LTD,11/09/19,5480677,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,597.80
TS4926855,MEARS CARE LTD,11/09/19,5480678,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,262.96"
TS4926855,MEARS CARE LTD,11/09/19,5480682,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,850.64
TS4926855,MEARS CARE LTD,11/09/19,5480684,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,319.36"
TS4926855,MEARS CARE LTD,11/09/19,5480687,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,729.12
TS4926855,MEARS CARE LTD,11/09/19,5480689,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,083.20"
TS4926855,MEARS CARE LTD,11/09/19,5480692,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,029.44"
TS4926855,MEARS CARE LTD,11/09/19,5480694,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"4,155.20"
TS4926855,MEARS CARE LTD,11/09/19,5480694,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"1,558.20"
TS4926855,MEARS CARE LTD,11/09/19,5480696,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,729.12
TS4926855,MEARS CARE LTD,11/09/19,5480698,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.80
TS4926855,MEARS CARE LTD,11/09/19,5480704,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,787.85
TS4926855,MEARS CARE LTD,11/09/19,5480707,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,927.87
TS4926855,MEARS CARE LTD,11/09/19,5480709,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,677.24
TS4926855,MEARS CARE LTD,11/09/19,5480710,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,640.80"
TS4926855,MEARS CARE LTD,11/09/19,5480711,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,622.02
TS4926855,MEARS CARE LTD,11/09/19,5480711,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,0.11
TS4926855,MEARS CARE LTD,11/09/19,5480714,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,729.12
TS4926855,MEARS CARE LTD,11/09/19,5480716,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,614.56"
TS4926855,MEARS CARE LTD,11/09/19,5480718,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,833.64
TS4926855,MEARS CARE LTD,26/09/19,5499198,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,011.52"
TS4926855,MEARS CARE LTD,26/09/19,5499200,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,187.36"
TS4926855,MEARS CARE LTD,26/09/19,5499203,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,619.20
TS4939491,KIDSAFE (UK) HCPT LTD,26/09/19,5499786,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,656.25
TS4953531,KINGMOOR PARK PROPERTIES,17/09/19,5485962,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"2,626.00"
TS4953531,KINGMOOR PARK PROPERTIES,19/09/19,5491008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,1,"4,244.14"
TS4953531,KINGMOOR PARK PROPERTIES,19/09/19,5491008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,2,758.09
TS4953531,KINGMOOR PARK PROPERTIES,19/09/19,5491008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,GAS (INCL LPG),Revenue,3,436.48
TS4953531,KINGMOOR PARK PROPERTIES,19/09/19,5491008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,GAS (INCL LPG),Revenue,4,423.54
TS4953531,KINGMOOR PARK PROPERTIES,19/09/19,5491008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,5,141.68
TS4953531,KINGMOOR PARK PROPERTIES,19/09/19,5491008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,6,155.57
TS4953531,KINGMOOR PARK PROPERTIES,19/09/19,5491008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,7,171.87
TS4953531,KINGMOOR PARK PROPERTIES,19/09/19,5491008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,8,188.72
TS4953531,KINGMOOR PARK PROPERTIES,19/09/19,5491008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,9,499.42
TS4953531,KINGMOOR PARK PROPERTIES,19/09/19,5491008,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,10,152.60
TS4961955,KINGSWOOD LEARNING & LEISURE GROUP LTD,25/09/19,5496976,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,"2,035.00"
TS4973187,KIRKBY LONSDALE COACH HIRE LTD,02/09/19,5467161,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"2,164.15"
TS4973187,KIRKBY LONSDALE COACH HIRE LTD,10/09/19,5474508,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"6,705.89"
TS4973187,KIRKBY LONSDALE COACH HIRE LTD,10/09/19,5474508,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"6,614.22"
TS4973187,KIRKBY LONSDALE COACH HIRE LTD,16/09/19,5484540,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"2,017.99"
TS4973187,KIRKBY LONSDALE COACH HIRE LTD,18/09/19,5487947,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"2,146.00"
TS5058831,LAKELAND COMMERCIALS LTD,18/09/19,5488148,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,846.57
TS5058831,LAKELAND COMMERCIALS LTD,18/09/19,5488148,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OTHR INCOME-PROV OF TRANSPORT,Revenue,2,-17.50
TS5058831,LAKELAND COMMERCIALS LTD,18/09/19,5488148,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,3,483.43
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,21.18
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,57.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,50.29
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,40.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,64.11
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,55.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,40.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,22.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,57.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,50.29
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,37.59
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,64.11
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,55.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,40.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,22.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,57.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,50.29
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,37.59
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,64.11
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,55.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,40.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,55.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,46.59
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,37.59
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,64.11
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,50.29
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,40.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,55.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,46.59
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,37.59
TS5085507,LAKELAND TAXIS ANGUS NOLAN,12/09/19,5482743,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,31,57.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,114.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,80.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,110.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,114.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,80.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,110.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,110.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,80.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,80.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,110.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,44.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,114.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,80.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,110.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,44.00
TS5085507,LAKELAND TAXIS ANGUS NOLAN,26/09/19,5499205,PEOPLE,AD ADULTS                     ,CSDP EQUIPMENT,Revenue,16,114.00
TS5086911,LAKELAND WASTE MANAGEMENT LTD,23/09/19,5493018,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,595.35
TS5103759,LANCASHIRE COUNTY COUNCIL,11/09/19,5480919,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,145.00"
TS5209059,JAMES LECKEY DESIGNS LTD,30/08/19,5465921,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,974.00
TS5209059,JAMES LECKEY DESIGNS LTD,17/09/19,5485537,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HEALTH & SAFETY,Revenue,1,"2,997.00"
TS5209059,JAMES LECKEY DESIGNS LTD,17/09/19,5485987,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HEALTH & SAFETY,Revenue,1,"2,904.30"
TS5218887,J A LEE,24/09/19,5494021,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,515.34
TS5242755,LEONARD CHESHIRE,06/09/19,5472735,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,898.20"
TS5242755,LEONARD CHESHIRE,12/09/19,5482746,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,336.30"
TS5242755,LEONARD CHESHIRE,12/09/19,5482746,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS5242755,LEONARD CHESHIRE,12/09/19,5482747,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,392.70"
TS5242755,LEONARD CHESHIRE,12/09/19,5482747,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS5242755,LEONARD CHESHIRE,12/09/19,5482748,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,336.30"
TS5242755,LEONARD CHESHIRE,12/09/19,5482748,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS5242755,LEONARD CHESHIRE,12/09/19,5482749,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,342.15"
TS5242755,LEONARD CHESHIRE,12/09/19,5482750,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,718.70"
TS5242755,LEONARD CHESHIRE,12/09/19,5482750,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS5242755,LEONARD CHESHIRE,12/09/19,5482751,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,359.00"
TS5242755,LEONARD CHESHIRE,12/09/19,5482752,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,184.65"
TS5242755,LEONARD CHESHIRE,17/09/19,5485930,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,143.80
TS5242755,LEONARD CHESHIRE,17/09/19,5485930,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,107.85
TS5242755,LEONARD CHESHIRE,17/09/19,5485930,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,410.88
TS5242755,LEONARD CHESHIRE,17/09/19,5485930,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,246.48
TS5242755,LEONARD CHESHIRE,17/09/19,5485930,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,287.60
TS5242755,LEONARD CHESHIRE,17/09/19,5485930,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,359.52
TS5242755,LEONARD CHESHIRE,17/09/19,5485930,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,184.88
TS5242755,LEONARD CHESHIRE,17/09/19,5485930,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,184.88
TS5242755,LEONARD CHESHIRE,17/09/19,5485930,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,205.44
TS5242755,LEONARD CHESHIRE,26/09/19,5499206,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,342.15"
TS5242755,LEONARD CHESHIRE,26/09/19,5499206,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.01
TS5242755,LEONARD CHESHIRE,26/09/19,5499207,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,392.70"
TS5242755,LEONARD CHESHIRE,26/09/19,5499207,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,0.02
TS5259603,LEVENS 1996 MAINTENANCE FD,17/09/19,5486005,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ANNUAL RENTS/LEASES,Revenue,1,"2,783.75"
TS5266623,THE DAVID LEWIS CENTRE,13/09/19,5483789,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"11,480.31"
TS5266623,THE DAVID LEWIS CENTRE,20/09/19,5491926,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"59,919.67"
TS5321379,LINDE CASTLE LTD,04/09/19,5471148,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,86.00
TS5321379,LINDE CASTLE LTD,04/09/19,5471148,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,2,145.00
TS5321379,LINDE CASTLE LTD,04/09/19,5471148,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,3,21.40
TS5321379,LINDE CASTLE LTD,04/09/19,5471148,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,4,280.00
TS5321379,LINDE CASTLE LTD,04/09/19,5471148,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,5,12.50
TS5357883,SGL TRAINING LTD,27/09/19,5501007,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,"2,500.00"
TS5381751,LITTLE & CAINE,03/09/19,5468383,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"1,120.00"
TS5381751,LITTLE & CAINE,04/09/19,5471064,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"2,285.00"
TS5383155,LITTLE VIPS DAYCARE,03/09/19,5468221,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,391.48"
TS5418255,LEX AUTOLEASE LTD,09/09/19,5474077,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,412.98
TS5418255,LEX AUTOLEASE LTD,09/09/19,5474077,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,2,174.58
TS5418255,LEX AUTOLEASE LTD,09/09/19,5474077,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,3,303.81
TS5418255,LEX AUTOLEASE LTD,10/09/19,5476683,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"3,509.40"
TS5418255,LEX AUTOLEASE LTD,10/09/19,5476683,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,2,"3,509.40"
TS5418255,LEX AUTOLEASE LTD,10/09/19,5476683,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,3,"3,509.40"
TS5433699,LOGOTECH SYSTEMS LTD,17/09/19,5485568,FINANCE,TREASURY MANAGEMENT           ,LICENCES & FEES,Revenue,1,"2,231.84"
TS5520747,LRCDTR SCHOOL BUILDING FUND,10/09/19,5476774,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,600.00
TS5520747,LRCDTR SCHOOL BUILDING FUND,20/09/19,5492428,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,658.32"
TS5520747,LRCDTR SCHOOL BUILDING FUND,24/09/19,5494720,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"20,000.00"
TS5550231,LYON EQUIPMENT LIMITED,26/09/19,5498790,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,1,"1,296.00"
TS5550231,LYON EQUIPMENT LIMITED,26/09/19,5498790,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,2,"1,296.00"
TS5550231,LYON EQUIPMENT LIMITED,26/09/19,5498790,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,3,"1,296.00"
TS5550231,LYON EQUIPMENT LIMITED,26/09/19,5498790,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,4,"2,916.00"
TS5550231,LYON EQUIPMENT LIMITED,26/09/19,5498790,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,5,"2,916.00"
TS5588139,MACS,02/09/19,5467692,PEOPLE,AD PROVIDER SERVICES          ,MILES/FARES GENERAL,Revenue,1,"1,959.00"
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,194.76
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,259.68
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,411.16
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,166.24
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,259.68
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,411.16
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,129.84
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,259.68
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,405.90
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,43.28
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,207.84
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,394.82
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,486.90
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,197.41
TS5635875,MAKING SPACE,17/09/19,5485932,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,15,514.14
