Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2107623,10/09/19,PEOPLE,AD ADULTS                     ,5474933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.64"
DP2111835,10/09/19,PEOPLE,AD ADULTS                     ,5474935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,845.61"
DP2134299,10/09/19,PEOPLE,AD ADULTS                     ,5474937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,10/09/19,PEOPLE,AD ADULTS                     ,5474938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2197479,10/09/19,PEOPLE,AD ADULTS                     ,5474943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,10/09/19,PEOPLE,AD ADULTS                     ,5474945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,10/09/19,PEOPLE,AD ADULTS                     ,5474947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,10/09/19,PEOPLE,AD ADULTS                     ,5474949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,10/09/19,PEOPLE,AD ADULTS                     ,5474955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,10/09/19,PEOPLE,AD ADULTS                     ,5474957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,10/09/19,PEOPLE,AD ADULTS                     ,5474958,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,10/09/19,PEOPLE,AD ADULTS                     ,5474960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,10/09/19,PEOPLE,AD ADULTS                     ,5474965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2370171,10/09/19,PEOPLE,AD ADULTS                     ,5474968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,10/09/19,PEOPLE,AD ADULTS                     ,5474970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,10/09/19,PEOPLE,AD ADULTS                     ,5474972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,10/09/19,PEOPLE,AD ADULTS                     ,5474974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,10/09/19,PEOPLE,AD ADULTS                     ,5474976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,619.20"
DP2472663,10/09/19,PEOPLE,AD ADULTS                     ,5474978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,10/09/19,PEOPLE,AD ADULTS                     ,5474980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,10/09/19,PEOPLE,AD ADULTS                     ,5474982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,10/09/19,PEOPLE,AD ADULTS                     ,5474989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,10/09/19,PEOPLE,AD ADULTS                     ,5474991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,10/09/19,PEOPLE,AD ADULTS                     ,5474992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,10/09/19,PEOPLE,AD ADULTS                     ,5474993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,1,318.04
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,2,318.04
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,3,318.04
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,4,318.04
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,5,318.04
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,6,318.04
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,7,318.04
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,8,318.04
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,9,318.04
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,10,318.04
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,11,238.53
DP2601831,10/09/19,PEOPLE,AD ADULTS                     ,5474996,DIRECT PAYMENT INCOME,Revenue,12,318.04
DP2627103,10/09/19,PEOPLE,AD ADULTS                     ,5474997,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,10/09/19,PEOPLE,AD ADULTS                     ,5474999,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,10/09/19,PEOPLE,AD ADULTS                     ,5475001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,10/09/19,PEOPLE,AD ADULTS                     ,5475003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,10/09/19,PEOPLE,AD ADULTS                     ,5475005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,10/09/19,PEOPLE,AD ADULTS                     ,5475006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,10/09/19,PEOPLE,AD ADULTS                     ,5475008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,10/09/19,PEOPLE,AD ADULTS                     ,5475010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,10/09/19,PEOPLE,AD ADULTS                     ,5475012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP2735211,10/09/19,PEOPLE,AD ADULTS                     ,5475015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,10/09/19,PEOPLE,AD ADULTS                     ,5475017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2747847,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,109.93"
DP2752059,10/09/19,PEOPLE,AD ADULTS                     ,5475019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,10/09/19,PEOPLE,AD ADULTS                     ,5475020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,10/09/19,PEOPLE,AD ADULTS                     ,5475022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,10/09/19,PEOPLE,AD ADULTS                     ,5475024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,480.76"
DP2796987,10/09/19,PEOPLE,AD ADULTS                     ,5475025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,10/09/19,PEOPLE,AD ADULTS                     ,5475028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,10/09/19,PEOPLE,AD ADULTS                     ,5475030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,10/09/19,PEOPLE,AD ADULTS                     ,5475031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2846127,10/09/19,PEOPLE,AD ADULTS                     ,5475031,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,073.08"
DP2877015,10/09/19,PEOPLE,AD ADULTS                     ,5475034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,10/09/19,PEOPLE,AD ADULTS                     ,5475036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,10/09/19,PEOPLE,AD ADULTS                     ,5475038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,10/09/19,PEOPLE,AD ADULTS                     ,5475040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,994.56
DP2928963,10/09/19,PEOPLE,AD ADULTS                     ,5475041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,10/09/19,PEOPLE,AD ADULTS                     ,5475043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,10/09/19,PEOPLE,AD ADULTS                     ,5475046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,10/09/19,PEOPLE,AD ADULTS                     ,5475049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,10/09/19,PEOPLE,AD ADULTS                     ,5475051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,10/09/19,PEOPLE,AD ADULTS                     ,5475053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,10/09/19,PEOPLE,AD ADULTS                     ,5475054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,10/09/19,PEOPLE,AD ADULTS                     ,5475057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,10/09/19,PEOPLE,AD ADULTS                     ,5475058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,10/09/19,PEOPLE,AD ADULTS                     ,5475062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,10/09/19,PEOPLE,AD ADULTS                     ,5475064,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,10/09/19,PEOPLE,AD ADULTS                     ,5475065,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.00"
DP3199935,10/09/19,PEOPLE,AD ADULTS                     ,5475071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,10/09/19,PEOPLE,AD ADULTS                     ,5475073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3226611,10/09/19,PEOPLE,AD ADULTS                     ,5475075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3281367,10/09/19,PEOPLE,AD ADULTS                     ,5475078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,10/09/19,PEOPLE,AD ADULTS                     ,5475079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,10/09/19,PEOPLE,AD ADULTS                     ,5475080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,659.08
DP3355779,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.28
DP3392283,10/09/19,PEOPLE,AD ADULTS                     ,5475083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,10/09/19,PEOPLE,AD ADULTS                     ,5475085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,10/09/19,PEOPLE,AD ADULTS                     ,5475086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3497583,10/09/19,PEOPLE,AD ADULTS                     ,5475091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP3520047,10/09/19,PEOPLE,AD ADULTS                     ,5475095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,10/09/19,PEOPLE,AD ADULTS                     ,5475097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,10/09/19,PEOPLE,AD ADULTS                     ,5475099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,10/09/19,PEOPLE,AD ADULTS                     ,5475104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,10/09/19,PEOPLE,AD ADULTS                     ,5475106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,10/09/19,PEOPLE,AD ADULTS                     ,5475107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.48"
DP3618327,10/09/19,PEOPLE,AD ADULTS                     ,5475109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3680103,10/09/19,PEOPLE,AD ADULTS                     ,5475113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,10/09/19,PEOPLE,AD ADULTS                     ,5475115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3723627,10/09/19,PEOPLE,AD ADULTS                     ,5475117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,694.57
DP3723627,10/09/19,PEOPLE,AD ADULTS                     ,5475117,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,144.00"
DP3751707,10/09/19,PEOPLE,AD ADULTS                     ,5475120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5479998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3824715,10/09/19,PEOPLE,AD ADULTS                     ,5475125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3826119,10/09/19,PEOPLE,AD ADULTS                     ,5475126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,116.87
DP3826119,10/09/19,PEOPLE,AD ADULTS                     ,5475126,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,467.48
DP3842967,10/09/19,PEOPLE,AD ADULTS                     ,5475130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,10/09/19,PEOPLE,AD ADULTS                     ,5475132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3876663,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480003,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,10/09/19,PEOPLE,AD ADULTS                     ,5475138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3924399,10/09/19,PEOPLE,AD ADULTS                     ,5475143,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,10/09/19,PEOPLE,AD ADULTS                     ,5475145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3963711,10/09/19,PEOPLE,AD ADULTS                     ,5475150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3967923,10/09/19,PEOPLE,AD ADULTS                     ,5475153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,10/09/19,PEOPLE,AD ADULTS                     ,5475155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,354.44"
DP3993195,10/09/19,PEOPLE,AD ADULTS                     ,5475157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,10/09/19,PEOPLE,AD ADULTS                     ,5475159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,10/09/19,PEOPLE,AD ADULTS                     ,5475161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,10/09/19,PEOPLE,AD ADULTS                     ,5475163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,10/09/19,PEOPLE,AD ADULTS                     ,5475167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,10/09/19,PEOPLE,AD ADULTS                     ,5475168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,10/09/19,PEOPLE,AD ADULTS                     ,5475169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,10/09/19,PEOPLE,AD ADULTS                     ,5475172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,10/09/19,PEOPLE,AD ADULTS                     ,5475173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,10/09/19,PEOPLE,AD ADULTS                     ,5475175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,10/09/19,PEOPLE,AD ADULTS                     ,5475176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,10/09/19,PEOPLE,AD ADULTS                     ,5475178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,10/09/19,PEOPLE,AD ADULTS                     ,5475179,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,10/09/19,PEOPLE,AD ADULTS                     ,5475181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,10/09/19,PEOPLE,AD ADULTS                     ,5475183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,10/09/19,PEOPLE,AD ADULTS                     ,5475185,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,10/09/19,PEOPLE,AD ADULTS                     ,5475188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP4193967,10/09/19,PEOPLE,AD ADULTS                     ,5475188,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,016.00"
DP4193967,10/09/19,PEOPLE,AD ADULTS                     ,5475188,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,016.00"
DP4193967,10/09/19,PEOPLE,AD ADULTS                     ,5475188,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,016.00"
DP4202391,10/09/19,PEOPLE,AD ADULTS                     ,5475190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,10/09/19,PEOPLE,AD ADULTS                     ,5475193,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4219239,10/09/19,PEOPLE,AD ADULTS                     ,5475197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4224855,10/09/19,PEOPLE,AD ADULTS                     ,5475198,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4238895,10/09/19,PEOPLE,AD ADULTS                     ,5475200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,10/09/19,PEOPLE,AD ADULTS                     ,5475201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,000.00"
DP4264167,10/09/19,PEOPLE,AD ADULTS                     ,5475205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,10/09/19,PEOPLE,AD ADULTS                     ,5475208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,10/09/19,PEOPLE,AD ADULTS                     ,5475211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,10/09/19,PEOPLE,AD ADULTS                     ,5475213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,10/09/19,PEOPLE,AD ADULTS                     ,5475215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,10/09/19,PEOPLE,AD ADULTS                     ,5475216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,10/09/19,PEOPLE,AD ADULTS                     ,5475219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,10/09/19,PEOPLE,AD ADULTS                     ,5475220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.24"
DP4414395,10/09/19,PEOPLE,AD ADULTS                     ,5475221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,10/09/19,PEOPLE,AD ADULTS                     ,5475223,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,10/09/19,PEOPLE,AD ADULTS                     ,5475225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,10/09/19,PEOPLE,AD ADULTS                     ,5475226,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,10/09/19,PEOPLE,AD ADULTS                     ,5475228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4505655,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,10/09/19,PEOPLE,AD ADULTS                     ,5475230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,10/09/19,PEOPLE,AD ADULTS                     ,5475232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,10/09/19,PEOPLE,AD ADULTS                     ,5475236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,10/09/19,PEOPLE,AD ADULTS                     ,5475237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,10/09/19,PEOPLE,AD ADULTS                     ,5475238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4584279,10/09/19,PEOPLE,AD ADULTS                     ,5475239,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,10/09/19,PEOPLE,AD ADULTS                     ,5475241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,10/09/19,PEOPLE,AD ADULTS                     ,5475243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4603935,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,597.82
DP4648863,10/09/19,PEOPLE,AD ADULTS                     ,5475245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,10/09/19,PEOPLE,AD ADULTS                     ,5475251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4726083,10/09/19,PEOPLE,AD ADULTS                     ,5475253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4726083,10/09/19,PEOPLE,AD ADULTS                     ,5475253,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,452.42
DP4745739,10/09/19,PEOPLE,AD ADULTS                     ,5475255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,10/09/19,PEOPLE,AD ADULTS                     ,5475258,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,262.00"
DP4783647,10/09/19,PEOPLE,AD ADULTS                     ,5475260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,10/09/19,PEOPLE,AD ADULTS                     ,5475261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,10/09/19,PEOPLE,AD ADULTS                     ,5475262,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4799091,10/09/19,PEOPLE,AD ADULTS                     ,5475264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,10/09/19,PEOPLE,AD ADULTS                     ,5475266,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480029,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,10/09/19,PEOPLE,AD ADULTS                     ,5475267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4815939,10/09/19,PEOPLE,AD ADULTS                     ,5475268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,10/09/19,PEOPLE,AD ADULTS                     ,5475270,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,10/09/19,PEOPLE,AD ADULTS                     ,5475272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,865.92
DP4829979,10/09/19,PEOPLE,AD ADULTS                     ,5475274,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,405.60"
DP4836999,10/09/19,PEOPLE,AD ADULTS                     ,5475276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,10/09/19,PEOPLE,AD ADULTS                     ,5475280,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4873503,10/09/19,PEOPLE,AD ADULTS                     ,5475283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4874907,10/09/19,PEOPLE,AD ADULTS                     ,5475285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,701.96"
DP4891755,10/09/19,PEOPLE,AD ADULTS                     ,5475287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,10/09/19,PEOPLE,AD ADULTS                     ,5475288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,11/09/19,PEOPLE,AD EDUCATION & SKILLS         ,5480033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4943703,10/09/19,PEOPLE,AD ADULTS                     ,5475291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,10/09/19,PEOPLE,AD ADULTS                     ,5475293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,10/09/19,PEOPLE,AD ADULTS                     ,5475294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
