Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2747847,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,161.07"
DP2752059,26/01/21,PEOPLE,AD ADULTS                     ,6128630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,26/01/21,PEOPLE,AD ADULTS                     ,6128631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,26/01/21,PEOPLE,AD ADULTS                     ,6128633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2764695,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,852.88
DP2784351,26/01/21,PEOPLE,AD ADULTS                     ,6128635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,574.08"
DP2796987,26/01/21,PEOPLE,AD ADULTS                     ,6128636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2832087,26/01/21,PEOPLE,AD ADULTS                     ,6128639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,26/01/21,PEOPLE,AD ADULTS                     ,6128640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,26/01/21,PEOPLE,AD ADULTS                     ,6128644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,26/01/21,PEOPLE,AD ADULTS                     ,6128646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,26/01/21,PEOPLE,AD ADULTS                     ,6128648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,26/01/21,PEOPLE,AD ADULTS                     ,6128650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,471.92"
DP2917731,26/01/21,PEOPLE,AD ADULTS                     ,6128650,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,471.92"
DP2917731,26/01/21,PEOPLE,AD ADULTS                     ,6128650,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,998.80
DP2928963,26/01/21,PEOPLE,AD ADULTS                     ,6128652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,26/01/21,PEOPLE,AD ADULTS                     ,6128654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,26/01/21,PEOPLE,AD ADULTS                     ,6128657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
DP2978103,26/01/21,PEOPLE,AD ADULTS                     ,6128660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2989335,26/01/21,PEOPLE,AD ADULTS                     ,6128662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,26/01/21,PEOPLE,AD ADULTS                     ,6128663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3067959,26/01/21,PEOPLE,AD ADULTS                     ,6128666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,789.80"
DP3093231,26/01/21,PEOPLE,AD ADULTS                     ,6128670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3147987,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,26/01/21,PEOPLE,AD ADULTS                     ,6128672,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,169.84"
DP3199935,26/01/21,PEOPLE,AD ADULTS                     ,6128674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,26/01/21,PEOPLE,AD ADULTS                     ,6128676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3281367,26/01/21,PEOPLE,AD ADULTS                     ,6128679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,26/01/21,PEOPLE,AD ADULTS                     ,6128680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,147.13
DP3292599,26/01/21,PEOPLE,AD ADULTS                     ,6128680,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,588.52
DP3292599,26/01/21,PEOPLE,AD ADULTS                     ,6128680,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,588.52
DP3292599,26/01/21,PEOPLE,AD ADULTS                     ,6128680,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,588.52
DP3292599,26/01/21,PEOPLE,AD ADULTS                     ,6128680,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,588.52
DP3355779,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP3392283,26/01/21,PEOPLE,AD ADULTS                     ,6128682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,26/01/21,PEOPLE,AD ADULTS                     ,6128684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3494775,26/01/21,PEOPLE,AD ADULTS                     ,6128686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.12
DP3520047,26/01/21,PEOPLE,AD ADULTS                     ,6128688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3534087,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3535491,26/01/21,PEOPLE,AD ADULTS                     ,6128690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,26/01/21,PEOPLE,AD ADULTS                     ,6128694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3562167,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3618327,26/01/21,PEOPLE,AD ADULTS                     ,6128696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3715203,26/01/21,PEOPLE,AD ADULTS                     ,6128700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,775.76
DP3751707,26/01/21,PEOPLE,AD ADULTS                     ,6128702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3751707,26/01/21,PEOPLE,AD ADULTS                     ,6128702,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,152.72"
DP3824715,26/01/21,PEOPLE,AD ADULTS                     ,6128705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP3842967,26/01/21,PEOPLE,AD ADULTS                     ,6128709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,26/01/21,PEOPLE,AD ADULTS                     ,6128711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,299.59"
DP3876663,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,839.00
DP3876663,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127900,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,26/01/21,PEOPLE,AD ADULTS                     ,6128717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,26/01/21,PEOPLE,AD ADULTS                     ,6128721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,256.32
DP3920187,26/01/21,PEOPLE,AD ADULTS                     ,6128721,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,350.96
DP3925803,26/01/21,PEOPLE,AD ADULTS                     ,6128722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,856.00"
DP3963711,26/01/21,PEOPLE,AD ADULTS                     ,6128726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3967923,26/01/21,PEOPLE,AD ADULTS                     ,6128729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,26/01/21,PEOPLE,AD ADULTS                     ,6128732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP4003023,26/01/21,PEOPLE,AD ADULTS                     ,6128735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,26/01/21,PEOPLE,AD ADULTS                     ,6128737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,491.00"
DP4014255,26/01/21,PEOPLE,AD ADULTS                     ,6128739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4040931,26/01/21,PEOPLE,AD ADULTS                     ,6128741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,600.00"
DP4040931,26/01/21,PEOPLE,AD ADULTS                     ,6128741,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,108.04
DP4066203,26/01/21,PEOPLE,AD ADULTS                     ,6128744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4081647,26/01/21,PEOPLE,AD ADULTS                     ,6128745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,512.00"
DP4091475,26/01/21,PEOPLE,AD ADULTS                     ,6128748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,917.28"
DP4091475,26/01/21,PEOPLE,AD ADULTS                     ,6128748,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,424.40"
DP4094283,26/01/21,PEOPLE,AD ADULTS                     ,6128749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,26/01/21,PEOPLE,AD ADULTS                     ,6128751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,286.60"
DP4112535,26/01/21,PEOPLE,AD ADULTS                     ,6128752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,26/01/21,PEOPLE,AD ADULTS                     ,6128754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,744.00"
DP4119555,26/01/21,PEOPLE,AD ADULTS                     ,6128755,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4153251,26/01/21,PEOPLE,AD ADULTS                     ,6128757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,26/01/21,PEOPLE,AD ADULTS                     ,6128759,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,127.72"
DP4165887,26/01/21,PEOPLE,AD ADULTS                     ,6128759,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,127.72"
DP4189755,26/01/21,PEOPLE,AD ADULTS                     ,6128762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4193967,26/01/21,PEOPLE,AD ADULTS                     ,6128763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.24"
DP4208007,26/01/21,PEOPLE,AD ADULTS                     ,6128765,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4238895,26/01/21,PEOPLE,AD ADULTS                     ,6128767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4273995,26/01/21,PEOPLE,AD ADULTS                     ,6128771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP4275399,26/01/21,PEOPLE,AD ADULTS                     ,6128772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,26/01/21,PEOPLE,AD ADULTS                     ,6128774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,26/01/21,PEOPLE,AD ADULTS                     ,6128776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,26/01/21,PEOPLE,AD ADULTS                     ,6128778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP4387719,26/01/21,PEOPLE,AD ADULTS                     ,6128780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,520.00"
DP4407375,26/01/21,PEOPLE,AD ADULTS                     ,6128781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,467.12"
DP4414395,26/01/21,PEOPLE,AD ADULTS                     ,6128782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,26/01/21,PEOPLE,AD ADULTS                     ,6128784,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,868.76"
DP4462131,26/01/21,PEOPLE,AD ADULTS                     ,6128786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,26/01/21,PEOPLE,AD ADULTS                     ,6128787,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4495827,26/01/21,PEOPLE,AD ADULTS                     ,6128789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,028.16"
DP4505655,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4514079,26/01/21,PEOPLE,AD ADULTS                     ,6128791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4568835,26/01/21,PEOPLE,AD ADULTS                     ,6128793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,472.48"
DP4573047,26/01/21,PEOPLE,AD ADULTS                     ,6128794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,26/01/21,PEOPLE,AD ADULTS                     ,6128795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4592703,26/01/21,PEOPLE,AD ADULTS                     ,6128796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,26/01/21,PEOPLE,AD ADULTS                     ,6128798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,26/01/21,PEOPLE,AD ADULTS                     ,6128800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4698003,26/01/21,PEOPLE,AD ADULTS                     ,6128806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,408.00"
DP4716255,26/01/21,PEOPLE,AD ADULTS                     ,6128807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.60
DP4726083,26/01/21,PEOPLE,AD ADULTS                     ,6128808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.84
DP4745739,26/01/21,PEOPLE,AD ADULTS                     ,6128810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4783647,26/01/21,PEOPLE,AD ADULTS                     ,6128814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,26/01/21,PEOPLE,AD ADULTS                     ,6128815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,26/01/21,PEOPLE,AD ADULTS                     ,6128816,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,774.16"
DP4808919,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,250.08
DP4808919,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127920,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,415.20
DP4811727,26/01/21,PEOPLE,AD ADULTS                     ,6128818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,26/01/21,PEOPLE,AD ADULTS                     ,6128820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4824363,26/01/21,PEOPLE,AD ADULTS                     ,6128822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,072.44"
DP4829979,26/01/21,PEOPLE,AD ADULTS                     ,6128824,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,271.56"
DP4836999,26/01/21,PEOPLE,AD ADULTS                     ,6128826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4873503,26/01/21,PEOPLE,AD ADULTS                     ,6128831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,427.08"
DP4891755,26/01/21,PEOPLE,AD ADULTS                     ,6128833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,26/01/21,PEOPLE,AD ADULTS                     ,6128834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4915623,26/01/21,PEOPLE,AD ADULTS                     ,6128835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.00
DP4926855,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4936683,26/01/21,PEOPLE,AD ADULTS                     ,6128836,INDIVIDUAL SERVICE FUNDS,Revenue,1,574.40
DP4943703,26/01/21,PEOPLE,AD ADULTS                     ,6128837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,26/01/21,PEOPLE,AD ADULTS                     ,6128839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,797.40
DP4952127,26/01/21,PEOPLE,AD ADULTS                     ,6128840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,682.28"
DP4978803,26/01/21,PEOPLE,AD ADULTS                     ,6128844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4990035,26/01/21,PEOPLE,AD ADULTS                     ,6128845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,26/01/21,PEOPLE,AD ADULTS                     ,6128848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,26/01/21,PEOPLE,AD ADULTS                     ,6128850,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,046.60"
DP5025135,26/01/21,PEOPLE,AD ADULTS                     ,6128851,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,852.76"
DP5040579,26/01/21,PEOPLE,AD ADULTS                     ,6128854,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.04
DP5044791,26/01/21,PEOPLE,AD ADULTS                     ,6128855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5070063,26/01/21,PEOPLE,AD ADULTS                     ,6128859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,26/01/21,PEOPLE,AD ADULTS                     ,6128861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.60"
DP5120607,26/01/21,PEOPLE,AD ADULTS                     ,6128863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.00"
DP5122011,26/01/21,PEOPLE,AD ADULTS                     ,6128865,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,059.04"
DP5124819,26/01/21,PEOPLE,AD ADULTS                     ,6128867,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,26/01/21,PEOPLE,AD ADULTS                     ,6128869,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5157111,26/01/21,PEOPLE,AD ADULTS                     ,6128872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP5186595,26/01/21,PEOPLE,AD ADULTS                     ,6128874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5192211,26/01/21,PEOPLE,AD ADULTS                     ,6128876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,26/01/21,PEOPLE,AD ADULTS                     ,6128877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.96"
DP5206251,26/01/21,PEOPLE,AD ADULTS                     ,6128880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,26/01/21,PEOPLE,AD ADULTS                     ,6128882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,26/01/21,PEOPLE,AD ADULTS                     ,6128884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,568.00"
DP5258199,26/01/21,PEOPLE,AD ADULTS                     ,6128886,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.88
DP5269431,26/01/21,PEOPLE,AD ADULTS                     ,6128887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,26/01/21,PEOPLE,AD ADULTS                     ,6128889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5277855,26/01/21,PEOPLE,AD ADULTS                     ,6128891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,556.92
DP5279259,26/01/21,PEOPLE,AD ADULTS                     ,6128892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5284875,26/01/21,PEOPLE,AD ADULTS                     ,6128895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP5289087,26/01/21,PEOPLE,AD ADULTS                     ,6128897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,26/01/21,PEOPLE,AD ADULTS                     ,6128898,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,25/01/21,PEOPLE,AD EDUCATION & SKILLS         ,6127933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,26/01/21,PEOPLE,AD ADULTS                     ,6128900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,26/01/21,PEOPLE,AD ADULTS                     ,6128902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,759.92"
DP5356479,26/01/21,PEOPLE,AD ADULTS                     ,6128904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,26/01/21,PEOPLE,AD ADULTS                     ,6128906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,276.00"
DP5362095,26/01/21,PEOPLE,AD ADULTS                     ,6128906,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,528.00
DP5367711,26/01/21,PEOPLE,AD ADULTS                     ,6128908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,560.28"
DP5376135,26/01/21,PEOPLE,AD ADULTS                     ,6128910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,26/01/21,PEOPLE,AD ADULTS                     ,6128911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5392983,26/01/21,PEOPLE,AD ADULTS                     ,6128913,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5412639,26/01/21,PEOPLE,AD ADULTS                     ,6128915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,26/01/21,PEOPLE,AD ADULTS                     ,6128917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,26/01/21,PEOPLE,AD ADULTS                     ,6128919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5423871,26/01/21,PEOPLE,AD ADULTS                     ,6128921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,609.60"
DP5429487,26/01/21,PEOPLE,AD ADULTS                     ,6128923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5454759,26/01/21,PEOPLE,AD ADULTS                     ,6128926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,26/01/21,PEOPLE,AD ADULTS                     ,6128928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,26/01/21,PEOPLE,AD ADULTS                     ,6128930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,966.16"
DP5463183,26/01/21,PEOPLE,AD ADULTS                     ,6128930,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,072.20"
DP5463183,26/01/21,PEOPLE,AD ADULTS                     ,6128930,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,602.48"
DP5464587,26/01/21,PEOPLE,AD ADULTS                     ,6128932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,010.40"
DP5467395,26/01/21,PEOPLE,AD ADULTS                     ,6128934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,557.68"
DP5471607,26/01/21,PEOPLE,AD ADULTS                     ,6128936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,12/01/21,PEOPLE,AD ADULTS                     ,6111493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,280.40"
DP5477223,12/01/21,PEOPLE,AD ADULTS                     ,6111493,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,210.30"
DP5477223,26/01/21,PEOPLE,AD ADULTS                     ,6128938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,993.80"
DP5477223,26/01/21,PEOPLE,AD ADULTS                     ,6128938,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,248.45"
DP5477223,26/01/21,PEOPLE,AD ADULTS                     ,6128938,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,75.00
DP5487051,26/01/21,PEOPLE,AD ADULTS                     ,6128941,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,769.52"
DP5494071,26/01/21,PEOPLE,AD ADULTS                     ,6128943,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,26/01/21,PEOPLE,AD ADULTS                     ,6128945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,26/01/21,PEOPLE,AD ADULTS                     ,6128945,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,26/01/21,PEOPLE,AD ADULTS                     ,6128946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5513727,26/01/21,PEOPLE,AD ADULTS                     ,6128948,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,26/01/21,PEOPLE,AD ADULTS                     ,6128950,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,26/01/21,PEOPLE,AD ADULTS                     ,6128952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5523555,26/01/21,PEOPLE,AD ADULTS                     ,6128954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,782.32"
DP5526363,26/01/21,PEOPLE,AD ADULTS                     ,6128956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.08"
DP5527767,26/01/21,PEOPLE,AD ADULTS                     ,6128958,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,26/01/21,PEOPLE,AD ADULTS                     ,6128960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,26/01/21,PEOPLE,AD ADULTS                     ,6128962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,26/01/21,PEOPLE,AD ADULTS                     ,6128964,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,256.48"
DP5568483,26/01/21,PEOPLE,AD ADULTS                     ,6128966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,26/01/21,PEOPLE,AD ADULTS                     ,6128967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.24"
DP5574099,26/01/21,PEOPLE,AD ADULTS                     ,6128968,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5604987,26/01/21,PEOPLE,AD ADULTS                     ,6128970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,26/01/21,PEOPLE,AD ADULTS                     ,6128974,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
