Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU1762239,ALISTAIR BROWN,13/02/19,5222081,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,571.50"
SU1762239,ALISTAIR BROWN,13/02/19,5222285,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,720.00
SU1762239,ALISTAIR BROWN,13/02/19,5222285,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,56.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210784,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210784,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210784,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,57.78
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210784,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,94.65
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210784,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210784,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210784,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,439.54
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210784,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,165.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210785,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,261.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210785,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,163.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210785,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,75.56
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210785,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,437.73
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210785,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,765.42
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210785,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,"3,129.53"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210785,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,79.55
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210785,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210785,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,"1,779.22"
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210785,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,206.83
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,67.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,105.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,105.96
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,137.02
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,233.72
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,192.31
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,60.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,56.98
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,118.11
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,60.59
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,83.26
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,82.89
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,18.19
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,71.60
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,39.78
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,70.98
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,39.78
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,32,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,33,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,34,250.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,35,97.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210796,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,36,126.20
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,63.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,408.82
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,160.06
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,152.49
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,46.11
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,96.84
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,193.84
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,60.28
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,206.69
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,51.40
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,84.47
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,37.68
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,63.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,150.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,55.04
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,131.87
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,26,59.87
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,27,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,28,160.66
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,29,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,30,91.13
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,31,226.30
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,32,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,33,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,34,78.40
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,35,302.20
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,36,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,37,103.42
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,38,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210797,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,39,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,448.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,58.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,63.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,363.67
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,108.75
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,7,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,8,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,9,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,70.33
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,12,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,13,78.59
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,14,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,15,55.69
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,16,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,17,63.64
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,18,165.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,19,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,20,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,21,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,22,82.25
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,23,450.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,24,543.98
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210798,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,25,37.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210799,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,47.00
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210799,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,117.50
SU1765047,SERVEST ARTHUR MCKAY LIMITED,04/02/19,5210799,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,3,772.59
