Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP2092179,26/02/19,PEOPLE,AD ADULTS                     ,5236324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,26/02/19,PEOPLE,AD ADULTS                     ,5236325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,26/02/19,PEOPLE,AD ADULTS                     ,5236327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,166.32"
DP2111835,26/02/19,PEOPLE,AD ADULTS                     ,5236329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2134299,26/02/19,PEOPLE,AD ADULTS                     ,5236331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2149743,26/02/19,PEOPLE,AD ADULTS                     ,5236332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP2197479,26/02/19,PEOPLE,AD ADULTS                     ,5236337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,26/02/19,PEOPLE,AD ADULTS                     ,5236338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,26/02/19,PEOPLE,AD ADULTS                     ,5236340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,26/02/19,PEOPLE,AD ADULTS                     ,5236342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,26/02/19,PEOPLE,AD ADULTS                     ,5236347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,26/02/19,PEOPLE,AD ADULTS                     ,5236349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2316819,26/02/19,PEOPLE,AD ADULTS                     ,5236350,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,285.68"
DP2319627,26/02/19,PEOPLE,AD ADULTS                     ,5236352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,26/02/19,PEOPLE,AD ADULTS                     ,5236357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,496.56"
DP2370171,26/02/19,PEOPLE,AD ADULTS                     ,5236360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,535.36
DP2379999,26/02/19,PEOPLE,AD ADULTS                     ,5236361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,26/02/19,PEOPLE,AD ADULTS                     ,5236363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,897.60
DP2395443,26/02/19,PEOPLE,AD ADULTS                     ,5236365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.28
DP2447391,26/02/19,PEOPLE,AD ADULTS                     ,5236369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.00"
DP2472663,26/02/19,PEOPLE,AD ADULTS                     ,5236371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,26/02/19,PEOPLE,AD ADULTS                     ,5236373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,26/02/19,PEOPLE,AD ADULTS                     ,5236375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,604.56"
DP2514783,26/02/19,PEOPLE,AD ADULTS                     ,5236375,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,095.44"
DP2545671,26/02/19,PEOPLE,AD ADULTS                     ,5236380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,902.72
DP2551287,26/02/19,PEOPLE,AD ADULTS                     ,5236381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,937.76"
DP2570943,26/02/19,PEOPLE,AD ADULTS                     ,5236383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,26/02/19,PEOPLE,AD ADULTS                     ,5236384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.84
DP2590599,26/02/19,PEOPLE,AD ADULTS                     ,5236385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,26/02/19,PEOPLE,AD ADULTS                     ,5236389,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.80"
DP2629911,26/02/19,PEOPLE,AD ADULTS                     ,5236391,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,26/02/19,PEOPLE,AD ADULTS                     ,5236393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,26/02/19,PEOPLE,AD ADULTS                     ,5236395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,26/02/19,PEOPLE,AD ADULTS                     ,5236397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,26/02/19,PEOPLE,AD ADULTS                     ,5236398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,26/02/19,PEOPLE,AD ADULTS                     ,5236400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,258.40"
DP2688879,26/02/19,PEOPLE,AD ADULTS                     ,5236402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,26/02/19,PEOPLE,AD ADULTS                     ,5236404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2735211,26/02/19,PEOPLE,AD ADULTS                     ,5236407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,26/02/19,PEOPLE,AD ADULTS                     ,5236409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.56"
DP2752059,26/02/19,PEOPLE,AD ADULTS                     ,5236411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,433.61
DP2752059,26/02/19,PEOPLE,AD ADULTS                     ,5236411,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,011.76"
DP2759079,26/02/19,PEOPLE,AD ADULTS                     ,5236413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP2760483,26/02/19,PEOPLE,AD ADULTS                     ,5236415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2784351,26/02/19,PEOPLE,AD ADULTS                     ,5236417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.00"
DP2796987,26/02/19,PEOPLE,AD ADULTS                     ,5236418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2820855,26/02/19,PEOPLE,AD ADULTS                     ,5236421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.20
DP2832087,26/02/19,PEOPLE,AD ADULTS                     ,5236423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,26/02/19,PEOPLE,AD ADULTS                     ,5236424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,073.08"
DP2877015,26/02/19,PEOPLE,AD ADULTS                     ,5236427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,26/02/19,PEOPLE,AD ADULTS                     ,5236429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2882631,26/02/19,PEOPLE,AD ADULTS                     ,5236431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.36
DP2886843,26/02/19,PEOPLE,AD ADULTS                     ,5236432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,26/02/19,PEOPLE,AD ADULTS                     ,5236435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,643.16
DP2928963,26/02/19,PEOPLE,AD ADULTS                     ,5236437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2934579,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.32"
DP2935983,26/02/19,PEOPLE,AD ADULTS                     ,5236439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,26/02/19,PEOPLE,AD ADULTS                     ,5236442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,122.40"
DP2978103,26/02/19,PEOPLE,AD ADULTS                     ,5236447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.64
DP2980911,26/02/19,PEOPLE,AD ADULTS                     ,5236449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,063.60"
DP2989335,26/02/19,PEOPLE,AD ADULTS                     ,5236451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,615.36
DP3041283,26/02/19,PEOPLE,AD ADULTS                     ,5236452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.80"
DP3056727,26/02/19,PEOPLE,AD ADULTS                     ,5236455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,039.08"
DP3067959,26/02/19,PEOPLE,AD ADULTS                     ,5236456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,771.20"
DP3076383,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,26/02/19,PEOPLE,AD ADULTS                     ,5236460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3131139,26/02/19,PEOPLE,AD ADULTS                     ,5236462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.84"
DP3140967,26/02/19,PEOPLE,AD ADULTS                     ,5236464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,26/02/19,PEOPLE,AD ADULTS                     ,5236466,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,991.92"
DP3163431,26/02/19,PEOPLE,AD ADULTS                     ,5236467,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,092.00"
DP3180279,26/02/19,PEOPLE,AD ADULTS                     ,5236470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,26/02/19,PEOPLE,AD ADULTS                     ,5236472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,551.84
DP3199935,26/02/19,PEOPLE,AD ADULTS                     ,5236474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,26/02/19,PEOPLE,AD ADULTS                     ,5236476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.00
DP3226611,26/02/19,PEOPLE,AD ADULTS                     ,5236478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3256095,05/02/19,PEOPLE,AD ADULTS                     ,5212047,MISCELLANEOUS INCOME,Revenue,1,"1,569.86"
DP3281367,26/02/19,PEOPLE,AD ADULTS                     ,5236481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.48"
DP3292599,26/02/19,PEOPLE,AD ADULTS                     ,5236482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,26/02/19,PEOPLE,AD ADULTS                     ,5236483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3355779,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.04
DP3392283,26/02/19,PEOPLE,AD ADULTS                     ,5236488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3444231,26/02/19,PEOPLE,AD ADULTS                     ,5236492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,26/02/19,PEOPLE,AD ADULTS                     ,5236493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,219.68"
DP3497583,26/02/19,PEOPLE,AD ADULTS                     ,5236497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.88
DP3518643,26/02/19,PEOPLE,AD ADULTS                     ,5236500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,314.96
DP3518643,26/02/19,PEOPLE,AD ADULTS                     ,5236500,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,314.96
DP3518643,26/02/19,PEOPLE,AD ADULTS                     ,5236500,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,228.09
DP3518643,26/02/19,PEOPLE,AD ADULTS                     ,5236500,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,33.75
DP3520047,26/02/19,PEOPLE,AD ADULTS                     ,5236502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.84
DP3525663,26/02/19,PEOPLE,AD ADULTS                     ,5236504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,26/02/19,PEOPLE,AD ADULTS                     ,5236506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,325.48"
DP3557955,26/02/19,PEOPLE,AD ADULTS                     ,5236510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,26/02/19,PEOPLE,AD ADULTS                     ,5236512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,835.00
DP3562167,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3604287,26/02/19,PEOPLE,AD ADULTS                     ,5236513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.48"
DP3607095,28/02/19,PEOPLE,AD ADULTS                     ,5244159,MISCELLANEOUS INCOME,Revenue,1,618.20
DP3618327,26/02/19,PEOPLE,AD ADULTS                     ,5236515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP3649215,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,832.52
DP3680103,26/02/19,PEOPLE,AD ADULTS                     ,5236519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3715203,26/02/19,PEOPLE,AD ADULTS                     ,5236523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,26/02/19,PEOPLE,AD ADULTS                     ,5236525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3751707,26/02/19,PEOPLE,AD ADULTS                     ,5236527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3805059,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.72"
DP3809271,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.56
DP3823311,26/02/19,PEOPLE,AD ADULTS                     ,5236530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,26/02/19,PEOPLE,AD ADULTS                     ,5236532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,26/02/19,PEOPLE,AD ADULTS                     ,5236536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3842967,26/02/19,PEOPLE,AD ADULTS                     ,5236538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP3851391,26/02/19,PEOPLE,AD ADULTS                     ,5236540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,682.48
DP3876663,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235571,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,179.96
DP3885087,26/02/19,PEOPLE,AD ADULTS                     ,5236548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3920187,26/02/19,PEOPLE,AD ADULTS                     ,5236552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,553.68
DP3924399,26/02/19,PEOPLE,AD ADULTS                     ,5236553,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,442.76"
DP3925803,26/02/19,PEOPLE,AD ADULTS                     ,5236555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP3931419,26/02/19,PEOPLE,AD ADULTS                     ,5236556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,26/02/19,PEOPLE,AD ADULTS                     ,5236564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.40
DP3966519,26/02/19,PEOPLE,AD ADULTS                     ,5236567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,184.00"
DP3966519,26/02/19,PEOPLE,AD ADULTS                     ,5236567,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,184.00"
DP3966519,26/02/19,PEOPLE,AD ADULTS                     ,5236567,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,718.86
DP3967923,26/02/19,PEOPLE,AD ADULTS                     ,5236570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,26/02/19,PEOPLE,AD ADULTS                     ,5236572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,26/02/19,PEOPLE,AD ADULTS                     ,5236574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.20"
DP4003023,26/02/19,PEOPLE,AD ADULTS                     ,5236576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,26/02/19,PEOPLE,AD ADULTS                     ,5236578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,817.12"
DP4014255,26/02/19,PEOPLE,AD ADULTS                     ,5236580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4066203,26/02/19,PEOPLE,AD ADULTS                     ,5236584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,26/02/19,PEOPLE,AD ADULTS                     ,5236585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,26/02/19,PEOPLE,AD ADULTS                     ,5236586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4091475,26/02/19,PEOPLE,AD ADULTS                     ,5236589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,260.48"
DP4094283,26/02/19,PEOPLE,AD ADULTS                     ,5236590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,892.12
DP4099899,26/02/19,PEOPLE,AD ADULTS                     ,5236592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,26/02/19,PEOPLE,AD ADULTS                     ,5236593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,364.56"
DP4116747,26/02/19,PEOPLE,AD ADULTS                     ,5236595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,228.80"
DP4119555,26/02/19,PEOPLE,AD ADULTS                     ,5236596,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,546.72"
DP4122363,26/02/19,PEOPLE,AD ADULTS                     ,5236598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,26/02/19,PEOPLE,AD ADULTS                     ,5236600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,26/02/19,PEOPLE,AD ADULTS                     ,5236602,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,521.40"
DP4193967,26/02/19,PEOPLE,AD ADULTS                     ,5236605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.20"
DP4202391,26/02/19,PEOPLE,AD ADULTS                     ,5236606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.00"
DP4208007,26/02/19,PEOPLE,AD ADULTS                     ,5236609,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,982.12"
DP4208007,26/02/19,PEOPLE,AD ADULTS                     ,5236609,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,982.12"
DP4208007,26/02/19,PEOPLE,AD ADULTS                     ,5236609,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,245.53"
DP4209411,26/02/19,PEOPLE,AD ADULTS                     ,5236612,INDIVIDUAL SERVICE FUNDS,Revenue,1,575.96
DP4224855,26/02/19,PEOPLE,AD ADULTS                     ,5236617,INDIVIDUAL SERVICE FUNDS,Revenue,1,848.80
DP4226259,26/02/19,PEOPLE,AD ADULTS                     ,5236619,INDIVIDUAL SERVICE FUNDS,Revenue,1,940.20
DP4226259,26/02/19,PEOPLE,AD ADULTS                     ,5236619,INDIVIDUAL SERVICE FUNDS,Revenue,2,235.05
DP4238895,26/02/19,PEOPLE,AD ADULTS                     ,5236622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.00
DP4251531,26/02/19,PEOPLE,AD ADULTS                     ,5236623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,26/02/19,PEOPLE,AD ADULTS                     ,5236627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4275399,26/02/19,PEOPLE,AD ADULTS                     ,5236630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,26/02/19,PEOPLE,AD ADULTS                     ,5236632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4316115,26/02/19,PEOPLE,AD ADULTS                     ,5236634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,26/02/19,PEOPLE,AD ADULTS                     ,5236636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,26/02/19,PEOPLE,AD ADULTS                     ,5236637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,26/02/19,PEOPLE,AD ADULTS                     ,5236638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,26/02/19,PEOPLE,AD ADULTS                     ,5236642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,26/02/19,PEOPLE,AD ADULTS                     ,5236644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4414395,26/02/19,PEOPLE,AD ADULTS                     ,5236645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.20
DP4443879,26/02/19,PEOPLE,AD ADULTS                     ,5236648,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,26/02/19,PEOPLE,AD ADULTS                     ,5236650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,26/02/19,PEOPLE,AD ADULTS                     ,5236651,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,26/02/19,PEOPLE,AD ADULTS                     ,5236653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.20
DP4501443,26/02/19,PEOPLE,AD ADULTS                     ,5236654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,024.96"
DP4514079,26/02/19,PEOPLE,AD ADULTS                     ,5236655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,26/02/19,PEOPLE,AD ADULTS                     ,5236657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,26/02/19,PEOPLE,AD ADULTS                     ,5236662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,26/02/19,PEOPLE,AD ADULTS                     ,5236663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,26/02/19,PEOPLE,AD ADULTS                     ,5236664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4584279,26/02/19,PEOPLE,AD ADULTS                     ,5236667,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,462.56"
DP4592703,26/02/19,PEOPLE,AD ADULTS                     ,5236669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,26/02/19,PEOPLE,AD ADULTS                     ,5236671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,603.92
DP4648863,26/02/19,PEOPLE,AD ADULTS                     ,5236673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4745739,26/02/19,PEOPLE,AD ADULTS                     ,5236679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4758375,05/02/19,PEOPLE,AD ADULTS                     ,5212048,MISCELLANEOUS INCOME,Revenue,1,"2,246.69"
DP4766799,26/02/19,PEOPLE,AD ADULTS                     ,5236682,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,202.12"
DP4783647,26/02/19,PEOPLE,AD ADULTS                     ,5236684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,26/02/19,PEOPLE,AD ADULTS                     ,5236685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4792071,26/02/19,PEOPLE,AD ADULTS                     ,5236687,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,727.20"
DP4799091,26/02/19,PEOPLE,AD ADULTS                     ,5236689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,26/02/19,PEOPLE,AD ADULTS                     ,5236691,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,370.68
DP4808919,26/02/19,PEOPLE,AD EDUCATION & SKILLS         ,5235602,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4811727,26/02/19,PEOPLE,AD ADULTS                     ,5236692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,26/02/19,PEOPLE,AD ADULTS                     ,5236693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,26/02/19,PEOPLE,AD ADULTS                     ,5236695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,193.36"
DP4818747,26/02/19,PEOPLE,AD ADULTS                     ,5236697,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,26/02/19,PEOPLE,AD ADULTS                     ,5236699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,26/02/19,PEOPLE,AD ADULTS                     ,5236701,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,26/02/19,PEOPLE,AD ADULTS                     ,5236703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,26/02/19,PEOPLE,AD ADULTS                     ,5236707,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4873503,26/02/19,PEOPLE,AD ADULTS                     ,5236710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP4873503,26/02/19,PEOPLE,AD ADULTS                     ,5236710,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,427.08"
