Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,160.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,354.29
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,160.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,974.29
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,160.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,55,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,"1,210.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,57,"1,240.00"
PH119559,WESTMINSTER CARE HOME,14/02/19,5222795,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,58,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,062.86"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,885.71
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,160.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,160.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,160.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,160.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,000.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,000.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,160.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,160.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,160.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,442.86
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,160.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,531.43
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,55,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,56,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,57,"1,160.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,58,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,59,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,60,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,61,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,62,"1,210.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,63,"1,240.00"
PH119559,WESTMINSTER CARE HOME,28/02/19,5243498,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,64,"1,240.00"
PH127983,SELF UNLIMITED,14/02/19,5222796,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,190.00"
PH127983,SELF UNLIMITED,28/02/19,5243500,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,190.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,165.71
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,248.57
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,994.29
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,828.57
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,20,"1,160.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,000.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,000.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH129387,THE DALES,14/02/19,5222797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,000.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,432.14
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH129387,THE DALES,28/02/19,5243501,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH135003,R GIBSON,14/02/19,5222798,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH135003,R GIBSON,14/02/19,5222798,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,908.00
PH135003,R GIBSON,14/02/19,5222798,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,848.00
PH135003,R GIBSON,28/02/19,5243503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,300.00"
PH135003,R GIBSON,28/02/19,5243503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,908.00
PH135003,R GIBSON,28/02/19,5243503,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,848.00
PH139215,HOME FARM TRUST,14/02/19,5222799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,624.00"
PH139215,HOME FARM TRUST,28/02/19,5243504,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,624.00"
PH144831,LOWGATE  CARE HOME,14/02/19,5222800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH144831,LOWGATE  CARE HOME,28/02/19,5243505,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,182.86
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,148.00"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,097.14"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,224.00"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,310.00"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,14/02/19,5222801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,280.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,148.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,182.86
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,310.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,165.71
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,224.00"
PH147639,CUMBRIA NURSING SERVICES,28/02/19,5243506,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH150447,THE PERCY HEDLEY FOUNDATION,14/02/19,5222802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,732.00"
PH150447,THE PERCY HEDLEY FOUNDATION,28/02/19,5243508,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,732.00"
PH158871,RIVERSIDE COURT,14/02/19,5222803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH158871,RIVERSIDE COURT,14/02/19,5222803,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH158871,RIVERSIDE COURT,14/02/19,5222803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH158871,RIVERSIDE COURT,14/02/19,5222803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH158871,RIVERSIDE COURT,14/02/19,5222803,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,070.00"
