,,,,,,,,
,,,,,,,,
Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3803655,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,313.32"
DP3809271,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.52
DP3823311,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3849987,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP3851391,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.80
DP3876663,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526224,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3924399,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527673,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,296.84"
DP3925803,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP3931419,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.00"
DP3967923,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3974943,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,631.67
DP3984771,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951.80
DP3993195,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527691,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,807.20"
DP3993195,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527691,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,807.20"
DP3993195,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527691,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,807.20"
DP3993195,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527691,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"3,807.20"
DP4003023,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,198.04"
DP4007235,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,423.08"
DP4014255,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,534.08
DP4053567,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,010.00"
DP4091475,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,325.60"
DP4099899,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,265.00"
DP4116747,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,197.00"
DP4116747,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527715,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,398.07"
DP4116747,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527715,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,534.00"
DP4119555,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527719,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,158.00"
DP4122363,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.20"
DP4167291,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527727,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,532.72"
DP4168695,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.36
DP4175715,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527730,INDIVIDUAL SERVICE FUNDS,Revenue,1,743.60
DP4193967,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,242.00"
DP4206603,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,320.25
DP4206603,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527734,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,427.00
DP4209411,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527736,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.68
DP4216431,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527738,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.64"
DP4219239,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527741,INDIVIDUAL SERVICE FUNDS,Revenue,1,832.16
DP4226259,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527743,INDIVIDUAL SERVICE FUNDS,Revenue,1,891.60
DP4227663,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,193.20"
DP4231875,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527745,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.16"
DP4233279,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527747,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,550.00"
DP4236087,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,032.00"
DP4238895,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.24
DP4251531,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4257147,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527753,INDIVIDUAL SERVICE FUNDS,Revenue,1,546.80
DP4264167,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4268379,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4275399,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP4316115,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4401759,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,915.96"
DP4407375,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4415799,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.00
DP4443879,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527784,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,452.28"
DP4462131,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,156.57
DP4462131,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527788,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,400.46
DP4474767,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.00
DP4476171,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.20
DP4490211,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527791,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,577.60"
DP4494423,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4501443,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,672.36"
DP4505655,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,766.64"
DP4514079,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4518291,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527796,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,881.96"
DP4522503,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4559007,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.44
DP4566027,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527802,INDIVIDUAL SERVICE FUNDS,Revenue,1,610.24
DP4568835,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,972.00
DP4584279,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527809,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,741.00"
DP4592703,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4595511,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,142.29
DP4595511,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527813,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,398.40
DP4637631,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP4640439,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,574.24
DP4674135,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527823,INDIVIDUAL SERVICE FUNDS,Revenue,1,532.08
DP4700811,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527828,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,067.92"
DP4727487,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.56"
DP4742931,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,834.96
DP4745739,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4752759,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.28
DP4758375,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.50
DP4758375,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527838,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,449.00"
DP4758375,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527838,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,449.00"
DP4766799,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527843,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,719.92"
DP4780839,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,626.72"
DP4783647,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4785051,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.08
DP4786455,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.00
DP4789263,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527852,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,427.28"
DP4792071,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527852,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,427.28"
DP4792071,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527852,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,427.28"
DP4792071,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527852,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,427.28"
DP4792071,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527852,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,427.28"
DP4796283,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527855,INDIVIDUAL SERVICE FUNDS,Revenue,1,977.76
DP4799091,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.12"
DP4808919,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.76
DP4808919,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526261,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,825.00
DP4818747,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527862,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4821555,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527864,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,665.64"
DP4824363,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527867,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4841211,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,208.92"
DP4845423,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527871,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,099.64"
DP4867887,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.12
DP4869291,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,121.72"
DP4873503,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,127.72"
DP4891755,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4893159,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527882,INDIVIDUAL SERVICE FUNDS,Revenue,1,363.84
DP4893159,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527882,INDIVIDUAL SERVICE FUNDS,Revenue,2,363.84
DP4893159,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527884,DIRECT PAYMENT INCOME,Revenue,1,338.08
DP4893159,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527884,DIRECT PAYMENT INCOME,Revenue,2,338.08
DP4893159,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527884,DIRECT PAYMENT INCOME,Revenue,3,258.08
DP4902987,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,854.60"
DP4926855,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,674.52
DP4928259,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.96
DP4940895,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,189.00"
DP4943703,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4971783,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,601.04
DP4978803,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,063.00"
DP4990035,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4527908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,17/07/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4526269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,633.04"
DP5005479,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,907.52"
DP5005479,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527911,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,427.92"
DP5005479,18/07/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4527911,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,427.92"
