Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,8,162.51
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,9,325.03
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,10,325.03
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,11,325.03
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,12,325.03
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,13,359.70
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,14,487.54
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,15,487.54
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,16,487.54
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,17,487.54
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,18,650.04
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,19,650.04
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,20,650.06
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,21,697.67
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,22,"1,275.17"
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,23,"1,448.17"
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,24,"1,448.17"
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,25,162.51
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,26,637.63
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,27,650.04
PH71823,MENCAP CARLISLE,08/06/17,4481909,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,28,"4,651.95"
PH71823,MENCAP CARLISLE,22/06/17,4501598,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,1,162.51
PH71823,MENCAP CARLISLE,22/06/17,4501598,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,2,164.14
PH71823,MENCAP CARLISLE,22/06/17,4501598,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,3,325.03
PH71823,MENCAP CARLISLE,22/06/17,4501598,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,4,325.03
PH71823,MENCAP CARLISLE,22/06/17,4501598,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,5,325.03
PH71823,MENCAP CARLISLE,22/06/17,4501598,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,6,"1,042.90"
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,110.00"
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,110.00"
PH74631,MORTON COTTAGE,08/06/17,4481911,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,110.00"
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,110.00"
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,110.00"
PH74631,MORTON COTTAGE,22/06/17,4501599,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,110.00"
PH76035,MIDTOWN HOUSE LIMITED,08/06/17,4481912,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH76035,MIDTOWN HOUSE LIMITED,08/06/17,4481912,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,100.00"
PH76035,MIDTOWN HOUSE LIMITED,08/06/17,4481912,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH76035,MIDTOWN HOUSE LIMITED,08/06/17,4481912,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,016.00"
PH76035,MIDTOWN HOUSE LIMITED,22/06/17,4501600,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH76035,MIDTOWN HOUSE LIMITED,22/06/17,4501600,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,100.00"
PH76035,MIDTOWN HOUSE LIMITED,22/06/17,4501600,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH76035,MIDTOWN HOUSE LIMITED,22/06/17,4501600,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,016.00"
PH85863,GRETTON HOMES,08/06/17,4481914,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"4,251.78"
PH85863,GRETTON HOMES,22/06/17,4501601,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,147.15"
PH85863,GRETTON HOMES,22/06/17,4501601,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"4,294.30"
PH85863,GRETTON HOMES,22/06/17,4501601,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"4,294.30"
PH85863,GRETTON HOMES,22/06/17,4501601,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"4,294.30"
PH85863,GRETTON HOMES,22/06/17,4501601,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"4,294.30"
PH85863,GRETTON HOMES,22/06/17,4501601,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"4,294.30"
PH85863,GRETTON HOMES,22/06/17,4501601,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"4,294.30"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,056.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,016.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,956.00
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,20,317.14
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,21,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,22,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,23,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,FAIRER CHARGING,Revenue,24,237.86
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,34,956.00
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,35,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,36,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,37,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,38,"1,110.00"
PH87267,PARKFIELD,08/06/17,4481915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,39,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,056.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,016.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,956.00
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,19,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,956.00
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,"1,110.00"
PH87267,PARKFIELD,22/06/17,4501603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,34,"1,110.00"
PH90075,RAVENSCROFT,08/06/17,4481917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH90075,RAVENSCROFT,08/06/17,4481917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH90075,RAVENSCROFT,22/06/17,4501605,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH90075,RAVENSCROFT,22/06/17,4501605,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH92883,RAVENSTONE CARE HOME,08/06/17,4481918,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH92883,RAVENSTONE CARE HOME,08/06/17,4481918,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH92883,RAVENSTONE CARE HOME,08/06/17,4481918,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH92883,RAVENSTONE CARE HOME,08/06/17,4481918,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH92883,RAVENSTONE CARE HOME,08/06/17,4481918,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH92883,RAVENSTONE CARE HOME,08/06/17,4481918,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH92883,RAVENSTONE CARE HOME,08/06/17,4481918,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH92883,RAVENSTONE CARE HOME,08/06/17,4481918,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,110.00"
