Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,56,23.62
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,57,7.75
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,58,61.56
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,59,20.52
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,60,230.85
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,61,101.99
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,62,51.30
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,63,51.30
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,64,51.30
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,65,56.28
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,66,449.56
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,67,89.06
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,68,51.30
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,69,225.95
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,70,168.57
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,71,317.46
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,72,75.99
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,73,389.91
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,74,51.30
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,75,51.30
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,GROUNDS MAINTENANCE,Revenue,76,347.98
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,77,34.50
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,78,56.90
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,79,25.65
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,80,59.53
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,81,38.84
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,82,271.03
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,83,25.65
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,84,94.59
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,85,112.12
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,86,53.49
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,87,193.08
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,88,25.65
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,89,25.65
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,90,25.65
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,91,39.37
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,92,82.58
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,93,31.85
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,94,25.65
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,95,48.52
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,96,137.56
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,97,25.65
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,98,25.65
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,99,28.21
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,100,77.41
SU950727,WORKS 4 YOU LTD,20/06/17,4493066,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,101,30.90
SU950727,WORKS 4 YOU LTD,21/06/17,4500684,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,GROUNDS MAINTENANCE,Revenue,1,960.20
SU974595,SHAUN BELL ELECTRICAL LTD,06/06/17,4478300,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,"1,340.00"
SU1154307,RUDDICK LANDSCAPE SERVICES,28/06/17,4507662,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"1,500.00"
SU1154307,RUDDICK LANDSCAPE SERVICES,28/06/17,4507663,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,945.00
SU1154307,RUDDICK LANDSCAPE SERVICES,28/06/17,4507663,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,349.00
SU1154307,RUDDICK LANDSCAPE SERVICES,28/06/17,4507663,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,150.00
SU1202043,S & G ELECTRICAL SERVICES LTD,13/06/17,4486104,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,800.00"
SU1239951,IT SHAW LTD,01/06/17,4474180,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,787.00"
SU1239951,IT SHAW LTD,01/06/17,4475068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,578.00
SU1239951,IT SHAW LTD,02/06/17,4476563,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,260.00"
SU1239951,IT SHAW LTD,02/06/17,4476564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,986.72
SU1239951,IT SHAW LTD,02/06/17,4476613,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,986.72
SU1239951,IT SHAW LTD,02/06/17,4476614,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,260.00"
SU1239951,IT SHAW LTD,27/06/17,4504452,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"10,820.57"
SU1239951,IT SHAW LTD,27/06/17,4504453,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,168.00"
SU1239951,IT SHAW LTD,27/06/17,4504454,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,968.00"
SU1239951,IT SHAW LTD,27/06/17,4504455,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,595.45
SU1239951,IT SHAW LTD,27/06/17,4504464,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,096.90"
SU1263819,STEVE ROBINSON WINDOWS LTD,07/06/17,4481052,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,594.17
SU1276455,TELENT TECHNOLOGY SERVICES LTD,05/06/17,4477561,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,Highways Budget Holding/unallo,Capital,1,"8,432.98"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,05/06/17,4477573,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,Highways Budget Holding/unallo,Capital,1,"3,138.07"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,05/06/17,4477574,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,Highways Budget Holding/unallo,Capital,1,"3,060.12"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,06/06/17,4477881,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,1,"1,141.23"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,06/06/17,4477881,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,2,774.43
SU1276455,TELENT TECHNOLOGY SERVICES LTD,06/06/17,4477881,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,3,718.55
SU1276455,TELENT TECHNOLOGY SERVICES LTD,06/06/17,4477881,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,4,"2,937.53"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,06/06/17,4477881,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,5,"1,705.45"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,06/06/17,4477881,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,6,"1,620.09"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,12/06/17,4484500,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,1,"1,141.23"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,12/06/17,4484502,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,1,774.43
SU1276455,TELENT TECHNOLOGY SERVICES LTD,12/06/17,4484503,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,1,718.55
SU1276455,TELENT TECHNOLOGY SERVICES LTD,12/06/17,4484504,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,1,"2,937.53"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,12/06/17,4484506,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,1,"1,705.45"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,12/06/17,4484507,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,1,"1,620.09"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,12/06/17,4484508,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,SOFTWARE LICENSING CHARGES,Revenue,1,"3,259.30"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,14/06/17,4489027,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,CONSULTANTS FEES,Revenue,1,"1,223.78"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,16/06/17,4491730,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"3,030.17"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,21/06/17,4500641,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,TRAFFIC SIGNAL MAINTENANCE,Revenue,1,"10,029.70"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,21/06/17,4500657,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,INCOME ROAD SCHEMES,Revenue,1,"2,500.00"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,21/06/17,4500658,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,Highways Budget Holding/unallo,Capital,1,"15,802.76"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,27/06/17,4505221,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,Highways Budget Holding/unallo,Capital,1,"10,626.72"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,27/06/17,4505222,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,Highways Budget Holding/unallo,Capital,1,"2,000.00"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,28/06/17,4507684,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"1,035.00"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,28/06/17,4508109,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,"22,625.48"
SU1276455,TELENT TECHNOLOGY SERVICES LTD,29/06/17,4508242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,Highways Budget Holding/unallo,Capital,1,"3,509.35"
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,01/06/17,4474198,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMP ACCESSOR/CONSUMABLES,Revenue,1,824.75
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,01/06/17,4474199,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,506.79
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,01/06/17,4474203,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,731.52
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,07/06/17,4481176,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,488.37"
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,14/06/17,4488992,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"1,800.00"
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,15/06/17,4490263,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,927.00
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,16/06/17,4491560,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"1,800.00"
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,16/06/17,4491564,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"4,986.00"
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,21/06/17,4500920,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,999.99
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,21/06/17,4500921,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,809.44
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,22/06/17,4501543,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"1,800.00"
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,27/06/17,4504704,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"1,400.00"
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,27/06/17,4504705,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"2,872.79"
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,27/06/17,4505238,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,379.28"
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,28/06/17,4507971,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INTERNET/DATA COMMUNICATIONS,Revenue,1,"1,800.00"
SU1297515,SYSTEM INFORMATION TECHNOLOGY LTD,28/06/17,4508114,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,SUBSCRIPTIONS,Revenue,1,"1,800.00"
SU1310151,MORGAN SINDALL,12/06/17,4484743,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"34,514.67"
SU1318575,PLAYDALE PLAYGROUNDS LTD,14/06/17,4488994,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"6,499.99"
SU1318575,PLAYDALE PLAYGROUNDS LTD,21/06/17,4500936,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"3,368.53"
SU1331211,SOVEREIGN DESIGN PLAY SYSTEMS,30/06/17,4510480,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"7,494.06"
SU1331211,SOVEREIGN DESIGN PLAY SYSTEMS,30/06/17,4510481,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"3,246.86"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,076.49"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,536.00"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"13,215.80"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"28,363.44"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"1,161.60"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,"5,324.40"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"7,822.17"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,"1,600.00"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,"3,361.11"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,"3,152.35"
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,945.00
SU1348059,JONES LIGHTING LTD,05/05/17,4442631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,"8,250.00"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,770.72"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,356.70"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,437.00"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"2,806.50"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"22,933.30"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,"5,694.46"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"3,506.58"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,"9,239.40"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,"1,571.95"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,"6,430.00"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,"1,100.00"
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,455.00
SU1348059,JONES LIGHTING LTD,06/06/17,4478375,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,13,855.00
