Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP3067959,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,620.00"
DP3073575,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,668.00
DP3076383,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3093231,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,807.00"
DP3131139,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,133.79
DP3131139,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493767,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,749.24
DP3131139,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493767,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,749.24
DP3138159,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,584.00"
DP3140967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,803.84
DP3147987,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3152199,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493773,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,938.40"
DP3180279,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,045.00"
DP3184491,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,501.60
DP3191511,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,191.74"
DP3199935,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.80"
DP3206955,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,623.00
DP3213975,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.96
DP3226611,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.40
DP3256095,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP3281367,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,132.16"
DP3284175,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,861.28
DP3292599,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.52
DP3310851,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.60
DP3344547,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,416.32"
DP3351567,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,277.28"
DP3352971,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,932.00"
DP3369819,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,586.84
DP3371223,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3371223,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493813,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,134.00"
DP3371223,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493813,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,134.00"
DP3382455,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,739.52
DP3392283,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.04
DP3407727,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,970.16
DP3444231,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP3452655,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,125.88"
DP3491967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,300.72
DP3491967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493824,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,300.72
DP3491967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493824,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,300.72
DP3491967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493824,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,300.72
DP3497583,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP3525663,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,620.00"
DP3534087,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,397.48"
DP3535491,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,134.00"
DP3539703,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP3550935,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,937.52
DP3556551,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,480.00
DP3556551,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493845,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,192.00
DP3557955,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,748.00
DP3560763,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,125.88"
DP3562167,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3604287,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,219.32"
DP3607095,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,766.08
DP3608499,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP3618327,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.64
DP3619731,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.80"
DP3680103,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP3701163,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,076.20"
DP3706779,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,194.20"
DP3715203,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.32
DP3723627,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.00
DP3734859,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,426.48"
DP3751707,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,282.20"
DP3758727,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.84
DP3771363,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493874,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.00
DP3781191,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.68"
DP3803655,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,313.32"
DP3809271,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.52
DP3823311,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.88
DP3824715,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,546.00
DP3840159,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP3849987,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,966.00
DP3851391,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.36
DP3873855,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.36
DP3876663,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495950,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,682.48
DP3885087,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,168.00"
DP3924399,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493908,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,296.84"
DP3925803,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP3931419,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,279.88"
DP3963711,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.00
DP3966519,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,259.00
DP3966519,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493920,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,036.00"
DP3966519,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493920,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,036.00"
DP3967923,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,069.44"
DP3984771,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,990.00
DP3991791,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.16
DP3993195,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,788.00"
DP4003023,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,780.00"
DP4005831,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,198.04"
DP4007235,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,423.08"
DP4014255,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,913.28
DP4038123,20/06/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4495957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,300.96"
DP4053567,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.00
DP4066203,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.76"
DP4077435,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,563.00
DP4081647,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,010.00"
DP4091475,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,325.60"
DP4099899,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.92
DP4112535,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,265.00"
DP4116747,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,537.00"
DP4118151,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,786.00
DP4119555,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493953,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,158.00"
DP4122363,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.08
DP4153251,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.40
DP4165887,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.20"
DP4167291,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493962,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,532.72"
DP4168695,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.36
DP4175715,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493965,INDIVIDUAL SERVICE FUNDS,Revenue,1,743.60
DP4193967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,84.44
DP4193967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493968,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,337.76
DP4193967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493968,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,097.72"
DP4193967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493968,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,182.16"
DP4193967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493968,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,182.16"
DP4193967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493968,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,182.16"
DP4193967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493968,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,242.00"
DP4193967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493968,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,242.00"
DP4193967,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493968,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"1,242.00"
DP4206603,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.76
DP4209411,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493971,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.68
DP4216431,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493973,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.64"
DP4219239,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,579.52
DP4224855,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493976,INDIVIDUAL SERVICE FUNDS,Revenue,1,832.16
DP4226259,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493978,INDIVIDUAL SERVICE FUNDS,Revenue,1,891.60
DP4227663,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,193.20"
DP4231875,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493980,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.16"
DP4233279,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493982,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,550.00"
DP4236087,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,032.00"
DP4238895,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.24
DP4248723,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4251531,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,855.29"
DP4251531,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493987,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,886.00"
DP4257147,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493990,INDIVIDUAL SERVICE FUNDS,Revenue,1,546.80
DP4264167,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4493992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4268379,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4275399,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4279611,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,440.79
DP4279611,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4493998,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,726.00
DP4310499,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP4316115,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4328751,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4330155,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,34.78
DP4330155,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494009,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,125.00
DP4330155,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494009,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,194.76
DP4330155,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494009,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,194.76
DP4354023,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4401759,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP4401759,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494017,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,957.98
DP4401759,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494017,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,915.96"
DP4401759,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494017,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,915.96"
DP4407375,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4415799,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.00
DP4443879,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494024,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,452.28"
DP4457919,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.00"
DP4462131,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4494028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.00
DP4474767,20/06/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4494029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.00
