Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS2218539,CUMBRIA DEAFVISION,27/11/19,5582201,PEOPLE,AD ADULTS                     ,OTHR AGENCY SERVICES,Revenue,1,"11,239.36"
TS2219943,CUMBRIA DEVELOPMENT EDUCATION CENTRE,27/11/19,5582215,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,413.00"
TS2238195,CUMBRIA LABOUR GROUP,07/11/19,5558990,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"1,048.29"
TS2248023,CUMBRIA MOBILITY LIMITED,18/11/19,5570144,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"4,891.67"
TS2248023,CUMBRIA MOBILITY LIMITED,25/11/19,5578648,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"4,968.75"
TS2271891,CUMBRIA SOFTWARE SYSTEMS,11/11/19,5561379,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"1,904.00"
TS2271891,CUMBRIA SOFTWARE SYSTEMS,15/11/19,5569389,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT SOFTWARE,Revenue,1,"2,499.00"
TS2271891,CUMBRIA SOFTWARE SYSTEMS,15/11/19,5569391,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,892.00
TS2271891,CUMBRIA SOFTWARE SYSTEMS,25/11/19,5578959,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,953.00
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562329,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,237.32"
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562332,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,599.02
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562334,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,060.56"
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562335,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.92
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562336,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,815.06
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562338,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,800.00
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562339,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,177.80"
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562339,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,84.56
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562341,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,884.48"
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562342,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,869.76
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562343,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,038.88"
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562346,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,700.00
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562347,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,400.00"
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562349,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,225.00"
TS2287335,CUMBRIA VIEW CARE SERVICES,12/11/19,5562350,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,875.00
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568304,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,510.64
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568306,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,815.06
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568308,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,494.28"
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568311,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,824.88
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568312,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,834.70
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568313,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,579.38
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568314,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,227.50"
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568315,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,770.87
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568316,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,765.96
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568317,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,247.14"
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568317,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,1.64
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568318,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,649.76"
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568319,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,845.60
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568320,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,087.20"
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568321,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,540.20"
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568322,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,292.56"
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568324,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,691.20"
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568325,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,383.16"
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568328,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,675.00
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568328,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,175.00
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568330,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,525.00
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568331,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,737.50
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568332,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,525.00
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568334,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,906.24
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568336,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,050.00"
TS2287335,CUMBRIA VIEW CARE SERVICES,14/11/19,5568339,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,325.00"
TS2287335,CUMBRIA VIEW CARE SERVICES,26/11/19,5579717,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,923.08
TS2287335,CUMBRIA VIEW CARE SERVICES,26/11/19,5579722,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,549.92
TS2294355,CUMBRIA YOUTH ALLIANCE,04/11/19,5548760,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"1,850.00"
TS2294355,CUMBRIA YOUTH ALLIANCE,05/11/19,5552076,PEOPLE,AD - CHILDREN & FAMILIES      ,GRANT PAYMENTS,Revenue,1,"5,916.00"
TS2350515,DALTON LEISURE SERVICES LTD,14/11/19,5568005,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC SPECIAL FACILITIES,Revenue,1,505.59
TS2350515,DALTON LEISURE SERVICES LTD,21/11/19,5577017,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC- SWIMMING,Revenue,1,"1,011.20"
TS2350515,DALTON LEISURE SERVICES LTD,25/11/19,5578413,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,581.20
TS2350515,DALTON LEISURE SERVICES LTD,29/11/19,5585903,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC- SWIMMING,Revenue,1,674.12
TS2392635,DAVIDSON MINI COACHES,04/11/19,5548812,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,042.54"
TS2392635,DAVIDSON MINI COACHES,04/11/19,5548812,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,576.00
TS2392635,DAVIDSON MINI COACHES,04/11/19,5548812,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,361.78"
TS2392635,DAVIDSON MINI COACHES,04/11/19,5548812,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,557.26"
TS2392635,DAVIDSON MINI COACHES,04/11/19,5548812,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,473.20"
TS2403867,DAVIES TAXIS,07/11/19,5559342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,137.98
TS2403867,DAVIES TAXIS,07/11/19,5559342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,137.98
TS2403867,DAVIES TAXIS,07/11/19,5559342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,137.98
TS2403867,DAVIES TAXIS,07/11/19,5559342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,137.98
TS2403867,DAVIES TAXIS,07/11/19,5559342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,124.44
TS2403867,DAVIES TAXIS,07/11/19,5559342,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,137.98
TS2403867,DAVIES TAXIS,20/11/19,5573810,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,266.67"
TS2403867,DAVIES TAXIS,20/11/19,5573810,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,522.50
TS2403867,DAVIES TAXIS,20/11/19,5573810,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,633.33
TS2403867,DAVIES TAXIS,20/11/19,5573810,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,554.17
TS2403867,DAVIES TAXIS,20/11/19,5573810,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,475.00
TS2403867,DAVIES TAXIS,20/11/19,5573810,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,665.00
TS2403867,DAVIES TAXIS,21/11/19,5576735,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,137.98
TS2403867,DAVIES TAXIS,21/11/19,5576735,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,137.98
TS2403867,DAVIES TAXIS,21/11/19,5576735,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,137.98
TS2403867,DAVIES TAXIS,21/11/19,5576735,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,137.98
TS2403867,DAVIES TAXIS,21/11/19,5576735,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,124.44
TS2403867,DAVIES TAXIS,21/11/19,5576735,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,137.98
TS2424927,DAY CUMMINS LTD,01/11/19,5548061,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,172.95"
TS2424927,DAY CUMMINS LTD,05/11/19,5549292,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,754.22"
TS2424927,DAY CUMMINS LTD,06/11/19,5557905,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,630.00
TS2424927,DAY CUMMINS LTD,06/11/19,5557906,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,630.00
TS2424927,DAY CUMMINS LTD,07/11/19,5558632,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,750.00
TS2424927,DAY CUMMINS LTD,07/11/19,5558633,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,750.00
TS2424927,DAY CUMMINS LTD,07/11/19,5558634,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,750.00
TS2424927,DAY CUMMINS LTD,07/11/19,5558635,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"10,694.30"
TS2424927,DAY CUMMINS LTD,13/11/19,5566889,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"4,919.63"
TS2424927,DAY CUMMINS LTD,13/11/19,5566890,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,311.78"
TS2424927,DAY CUMMINS LTD,25/11/19,5579049,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,855.00
TS2424927,DAY CUMMINS LTD,26/11/19,5580095,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONSULTANTS FEES,Revenue,1,"8,950.00"
TS2424927,DAY CUMMINS LTD,26/11/19,5580096,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,411.65
TS2424927,DAY CUMMINS LTD,26/11/19,5580096,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,411.65
TS2424927,DAY CUMMINS LTD,26/11/19,5580096,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,411.67
TS2424927,DAY CUMMINS LTD,26/11/19,5580096,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,411.65
TS2424927,DAY CUMMINS LTD,26/11/19,5580096,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,411.65
TS2424927,DAY CUMMINS LTD,28/11/19,5585066,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,601.15
TS2424927,DAY CUMMINS LTD,28/11/19,5585080,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,962.11
TS2424927,DAY CUMMINS LTD,28/11/19,5585090,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,600.00
TS2424927,DAY CUMMINS LTD,28/11/19,5585091,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,600.00
TS2424927,DAY CUMMINS LTD,28/11/19,5585092,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,600.00
TS2424927,DAY CUMMINS LTD,28/11/19,5585125,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,600.00
TS2424927,DAY CUMMINS LTD,28/11/19,5585126,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,600.00
TS2424927,DAY CUMMINS LTD,29/11/19,5585801,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,600.00
TS2424927,DAY CUMMINS LTD,29/11/19,5585802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,600.00
TS2424927,DAY CUMMINS LTD,29/11/19,5585803,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,600.00
TS2440371,DBE SERVICES LTD,20/11/19,5575444,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,550.00
TS2497935,DERWENT TAXIS,20/11/19,5573812,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,720.00
TS2530227,WOMBLE BOND DICKINSON LLP,07/11/19,5558636,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,"5,045.00"
TS2530227,WOMBLE BOND DICKINSON LLP,29/11/19,5585889,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"2,754.00"
TS2530227,WOMBLE BOND DICKINSON LLP,29/11/19,5585925,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"13,319.50"
TS2547075,DISABILITY ASSOCIATION CARLISLE AND EDEN,18/11/19,5570197,PEOPLE,AD PROVIDER SERVICES          ,PRESCRIPTION EQUIPMENT,Revenue,1,"7,344.92"
TS2613063,DODS PARLIAMENTARY COMMS LTD,13/11/19,5566780,PEOPLE,AD - CHILDREN & FAMILIES      ,L&D-PERSONAL SKILLS DEVT,Revenue,1,940.00
TS2676243,DRAPER LIMITED,12/11/19,5562470,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,"1,995.00"
TS2756271,EARLY EXCELLENCE,05/11/19,5552047,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"4,400.00"
TS2792775,ECONOMICAL TAXIS LTD,05/11/19,5549136,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,335.96"
TS2792775,ECONOMICAL TAXIS LTD,05/11/19,5549136,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,12.00
TS2792775,ECONOMICAL TAXIS LTD,05/11/19,5549137,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"4,181.22"
TS2811027,EDEN COUNTRY CARE LIMITED,07/11/19,5559343,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,446.40
TS2811027,EDEN COUNTRY CARE LIMITED,07/11/19,5559343,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,279.00
TS2811027,EDEN COUNTRY CARE LIMITED,07/11/19,5559344,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,224.91
TS2811027,EDEN COUNTRY CARE LIMITED,07/11/19,5559344,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,183.60
TS2811027,EDEN COUNTRY CARE LIMITED,07/11/19,5559344,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,3,146.88
TS2811027,EDEN COUNTRY CARE LIMITED,18/11/19,5570323,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,529.88
TS2811027,EDEN COUNTRY CARE LIMITED,18/11/19,5570325,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,522.48
TS2811027,EDEN COUNTRY CARE LIMITED,18/11/19,5570327,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,632.96
TS2811027,EDEN COUNTRY CARE LIMITED,18/11/19,5570329,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,618.24
TS2811027,EDEN COUNTRY CARE LIMITED,18/11/19,5570333,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"4,300.80"
TS2811027,EDEN COUNTRY CARE LIMITED,18/11/19,5570333,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"2,841.60"
TS2811027,EDEN COUNTRY CARE LIMITED,18/11/19,5570333,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,"1,927.20"
TS2811027,EDEN COUNTRY CARE LIMITED,21/11/19,5576736,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,268.00"
TS2811027,EDEN COUNTRY CARE LIMITED,26/11/19,5579724,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,634.00
TS2811027,EDEN COUNTRY CARE LIMITED,26/11/19,5579724,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,78.28
TS2811027,EDEN COUNTRY CARE LIMITED,26/11/19,5579728,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,829.80
TS2811027,EDEN COUNTRY CARE LIMITED,26/11/19,5579730,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,158.52"
TS2811027,EDEN COUNTRY CARE LIMITED,26/11/19,5579732,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,816.32"
TS2811027,EDEN COUNTRY CARE LIMITED,26/11/19,5579734,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,493.52"
TS2811027,EDEN COUNTRY CARE LIMITED,26/11/19,5579734,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"3,982.72"
TS2811027,EDEN COUNTRY CARE LIMITED,28/11/19,5584884,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,207.45
TS2811027,EDEN COUNTRY CARE LIMITED,28/11/19,5584884,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,711.45
TS2811027,EDEN COUNTRY CARE LIMITED,28/11/19,5584886,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,908.14
TS2811027,EDEN COUNTRY CARE LIMITED,28/11/19,5584886,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,0.14
TS2811027,EDEN COUNTRY CARE LIMITED,28/11/19,5584889,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,"1,927.20"
TS2811027,EDEN COUNTRY CARE LIMITED,28/11/19,5584889,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,2,"4,300.80"
TS2811027,EDEN COUNTRY CARE LIMITED,28/11/19,5584889,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,3,"2,841.60"
TS2811027,EDEN COUNTRY CARE LIMITED,28/11/19,5584890,PEOPLE,AD ADULTS                     ,VERY SHELTERED HOUSING,Revenue,1,829.80
TS2818047,EDEN MENCAP SOCIETY,07/11/19,5559346,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,65.80
TS2818047,EDEN MENCAP SOCIETY,07/11/19,5559346,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"3,167.80"
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,245.60
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,245.60
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,736.80
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,245.60
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,491.20
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,245.60
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,736.80
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,245.60
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,982.40
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,245.60
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,245.60
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,736.80
TS2818047,EDEN MENCAP SOCIETY,12/11/19,5562351,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,245.60
